﻿Tasa de actividad de 15 a 64 años. Por sexo
Total
Unidades: %.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10109&t=200100&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;77,1;74,5;75,0
2022;76,4;74,0;74,5
2021;76,7;73,7;73,6
2020;75,4;72,2;72,4
2019;77,2;73,8;73,2
2018;76,8;73,7;72,8
2017;77,3;73,9;72,4
2016;77,7;74,2;71,9
2015;77,6;74,3;71,5
2014;77,8;74,2;71,2
2013;77,9;74,3;70,8
2012;77,7;74,3;70,4
2011;78,1;73,9;69,9
2010;77,4;73,5;69,7
2009;76,8;73,1;69,3
2008;77,2;..;..
2007;76,5;..;..
2006;75,8;..;..
2005;75,0;..;..
2004;74,6;..;..
2003;74,3;..;..
2002;72,3;..;..
2001;70,9;..;..

