﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juliol del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201007
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6818,0;710,7;11,6;11,8
Barcelona;1708,0;430,2;33,7;26,7
Catalunya Central;139,6;9,1;7,0;7,1
Costa Brava;1843,9;45,6;2,5;4,7
Costa Daurada;1621,9;189,7;13,2;4,6
Costa de Garraf;279,9;45,6;19,4;13,8
Costa Barcelona-Maresme;976,0;23,3;2,4;4,6
Pirineus;135,6;-0,5;-0,4;1,7
Terres de Lleida;35,6;0,5;1,5;-2,7
Terres de l'Ebre;84,3;3,0;3,7;12,5
Val d'Aran;54,4;-7,2;-11,7;-3,2

