﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Febrer del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1776,2;269,3;17,9;16,9
Turisme domèstic;788,0;73,7;10,3;12,6
Andalusia;73,6;30,4;70,6;40,0
Aragó;21,4;-2,7;-11,2;-5,2
Balears;17,9;0,9;5,0;32,7
Catalunya;381,5;22,3;6,2;10,2
Comunitat Valenciana;41,3;-3,8;-8,4;6,7
Madrid;107,7;13,4;14,2;10,0
País Basc;33,8;4,3;14,5;21,2
Resta CA Nord (1);73,7;11,5;18,5;16,0
Resta CA Sud (2);37,3;-2,5;-6,4;7,5
Turisme estranger;988,1;195,6;24,7;20,9
Alemanya;65,0;7,4;12,8;11,8
Bèlgica;21,5;8,3;62,7;41,5
França;177,6;32,4;22,3;23,5
Irlanda;15,4;2,0;15,0;3,3
Itàlia;91,8;12,1;15,1;17,9
Països Baixos;39,7;9,8;32,6;17,9
Països Nòrdics (3);70,6;34,0;92,7;57,6
Portugal;27,2;4,0;17,2;6,5
Regne Unit;116,7;14,8;14,5;4,5
Rússia;16,1;7,9;95,5;45,1
Suïssa;14,9;-3,5;-18,9;-4,9
Resta UE (4);46,3;4,9;11,8;28,3
Resta d'Europa;22,4;-2,4;-9,7;-2,8
Estats Units, els;75,5;26,1;52,9;30,6
Resta d'Amèrica;62,0;26,8;76,3;64,3
Japó;28,7;2,0;7,3;7,8
Xina;..;..;..;..
Resta del món (5);96,7;9,2;10,5;14,5

