﻿Importaciones. Por áreas geográficas y países
Cataluña. Abril del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200604&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5574,3;100,0;-250,6;-4,3;11,6
Unión Europea (UE-27);3247,1;58,3;-325,5;-9,1;4,7
Alemania;991,1;17,8;-124,6;-11,2;6,6
Francia;642,2;11,5;-53,7;-7,7;-1,4
Italia;599,5;10,8;-45,9;-7,1;3,8
Portugal;101,7;1,8;-2,9;-2,7;13,5
Otros países y territorios de Europa;540,2;9,7;-45,1;-7,7;0,8
Reino Unido;254,3;4,6;-19,4;-7,1;2,6
Suiza;135,8;2,4;-11,8;-8,0;6,9
América del Norte;178,3;3,2;23,4;15,1;19,9
Estados Unidos;167,3;3,0;23,8;16,6;20,0
América Central y del Sur;184,4;3,3;-12,6;-6,4;48,0
Resto del mundo;1424,3;25,6;109,2;8,3;29,5
Japón;230,9;4,1;-15,0;-6,1;0,6
China;333,5;6,0;8,8;2,7;18,4
Importaciones. Por áreas geográficas y países
España. Abril del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200604&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;20346,2;100,0;268,5;1,3;14,2
Unión Europea (UE-27);10987,0;54,0;-390,0;-3,4;8,5
Alemania;2772,0;13,6;-285,3;-9,3;7,0
Francia;2816,4;13,8;-151,5;-5,1;2,1
Italia;1549,6;7,6;-146,9;-8,7;5,9
Portugal;665,3;3,3;35,0;5,6;12,5
Otros países y territorios de Europa;2502,7;12,3;-67,3;-2,6;8,7
Reino Unido;1059,4;5,2;-151,7;-12,5;-3,8
Suiza;244,5;1,2;-60,0;-19,7;2,3
América del Norte;829,2;4,1;-29,7;-3,5;12,1
Estados Unidos;778,1;3,8;-3,8;-0,5;14,6
América Central y del Sur;1038,1;5,1;89,4;9,4;44,2
Resto del mundo;4989,2;24,5;666,2;15,4;26,5
Japón;425,3;2,1;-84,7;-16,6;-7,9
China;948,8;4,7;117,6;14,2;24,1

