﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Septiembre del 2017
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201709&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;93,94;73,59;7,4;11,6
Barcelona;141,13;124,04;8,4;6,6
Costa Brava;70,52;52,07;8,7;15,8
Costa Daurada;75,77;62,48;6,5;11,2
Costa Barcelona;67,59;56,25;6,1;12,4
Paisatges Barcelona;80,67;52,61;16,4;50,6
Pirineus;69,07;22,69;8,5;21,7
Terres de Lleida;51,16;20,19;8,2;10,5
Terres de l'Ebre;67,70;39,19;-1,9;6,1
Val d'Aran;50,68;16,95;7,2;21,1

