﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 1996
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=199600
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;22;0;0;22
De 15 a 19 anys;1696;43;2;1741
De 20 a 24 anys;2843;315;88;3246
De 25 a 29 anys;1537;698;278;2513
De 30 a 34 anys;680;984;362;2026
De 35 a 39 anys;296;865;299;1460
De 40 a 44 anys;58;366;117;541
De 45 anys i més;5;30;8;43
Total;7137;3301;1154;11592
Percentatge (%);61,57;28,48;9,96;100,00

