﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201503&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,392;0,7;-0,3;-0,5
Alimentos y bebidas no alcohólicas;88,939;-0,3;1,4;0,8
Bebidas alcohólicas y tabaco;94,715;0,0;1,2;1,2
Vestido y calzado;89,027;3,7;0,0;-14,4
Vivienda;93,827;0,1;-1,4;-0,8
Menaje del hogar;95,706;0,3;-0,6;-0,6
Medicina;96,260;0,0;0,2;0,3
Transportes;91,556;2,4;-3,5;1,9
Comunicaciones;97,041;0,0;-4,7;-0,5
Ocio y cultura;98,539;0,9;0,1;-0,5
Enseñanza;98,742;0,0;1,3;0,0
Hoteles, cafés y restaurantes;90,720;0,5;0,7;0,4
Otros bienes y servicios;90,785;0,0;1,8;1,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2015
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201503&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,920;0,6;-0,7;-0,8
Alimentos y bebidas no alcohólicas;90,203;-0,5;0,4;0,1
Bebidas alcohólicas y tabaco;94,648;0,1;1,4;1,3
Vestido y calzado;89,938;4,3;-0,1;-13,0
Vivienda;93,255;0,0;-2,0;-1,1
Menaje del hogar;97,999;0,2;-0,5;-0,6
Medicina;97,403;0,1;0,0;0,4
Transportes;91,683;2,2;-3,5;1,6
Comunicaciones;96,632;0,0;-4,7;-0,5
Ocio y cultura;100,676;0,8;-0,4;-0,4
Enseñanza;95,917;0,0;1,3;0,0
Hoteles, cafés y restaurantes;90,802;0,3;0,7;0,2
Otros bienes y servicios;92,852;0,1;1,4;1,1

