﻿Despeses del sistema de protecció social
Catalunya. 2007
Unitats: Milers d'euros.
Font: Idescat. Comptes de la protecció social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=200700
;Import;%;Euros per habitant
Prestacions de protecció social;34324254;98,36;4746
Malaltia/assistència sanitària;10745574;30,79;1486
Invalidesa;2674874;7,67;370
Vellesa;11616073;33,29;1606
Supervivència;3005128;8,61;416
Família/fills;1775492;5,09;245
Atur;3768679;10,80;521
Habitatge;188244;0,54;26
Exclusió social no classificada;550190;1,58;76
Despeses d'administració;532329;1,53;74
Altres despeses;39648;0,11;5
Total;34896231;100,00;4825
Despeses del sistema de protecció social
Espanya. 2007
Unitats: Milers d'euros.
"Font: Ministeri d'Ocupació i Seguretat Social; INE."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=200700
;Import;%;Euros per habitant
Prestacions de protecció social;34324254;97,65;4734
Malaltia/assistència sanitària;10745574;30,54;1481
Invalidesa;2674874;7,31;354
Vellesa;11616073;32,45;1573
Supervivència;3005128;9,32;452
Família/fills;1775492;6,02;292
Atur;3768679;9,89;480
Habitatge;188244;0,89;43
Exclusió social no classificada;550190;1,23;60
Despeses d'administració;532329;2,19;106
Altres despeses;39648;0,16;8
Total;34896231;100,00;4848

