﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Febrer del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201602
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;986,3;117,5;13,5;12,4
Turisme domèstic;443,2;43,2;10,8;9,9
Andalusia;20,9;1,8;9,4;16,0
Aragó;10,4;-1,4;-11,9;-7,6
Balears;9,4;2,2;30,1;25,4
Catalunya;256,0;23,5;10,1;8,1
Comunitat Valenciana;26,4;4,0;17,6;20,6
Madrid;56,3;10,4;22,5;17,7
País Basc;19,6;0,9;4,6;0,8
Resta CA Nord (1);26,5;1,0;3,8;3,3
Resta CA Sud (2);17,6;1,0;5,9;16,3
Turisme estranger;543,1;74,3;15,8;14,5
Alemanya;37,7;4,0;11,8;8,5
Bèlgica;11,6;2,9;33,6;8,4
França;97,2;6,1;6,7;7,0
Irlanda;7,2;1,7;32,0;38,4
Itàlia;42,1;7,0;20,0;11,9
Països Baixos;15,8;-0,4;-2,3;0,1
Països Nòrdics (3);21,6;1,2;5,8;10,8
Portugal;11,0;0,6;5,9;9,0
Regne Unit;61,2;5,0;9,0;14,1
Rússia;8,4;1,8;27,7;-8,3
Suïssa;9,5;0,9;10,3;12,6
Resta UE (4);31,8;7,0;28,2;27,7
Resta d'Europa;16,4;0,3;1,6;18,7
Estats Units, els;32,8;6,4;24,3;23,4
Resta d'Amèrica;30,0;4,5;17,8;11,0
Japó;15,3;0,1;0,7;0,2
Xina;..;..;..;..
Resta del món (5);93,5;25,1;36,7;32,2

