﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juny del 2006
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200606
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);127,7;7,8;5,5
Indústries extractives;558,4;-2,1;-7,5
Indústries manufactureres;128,2;6,5;5,9
Indústries d'alimentació i begudes;93,5;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;172,1;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;155,6;0,0;0,0
Indústries químiques;100,8;5,6;-0,7
Fabricació de productes farmacèutics;68,3;7,9;2,8
Fabricació productes cautxú i matèries plàstiques;121,9;3,0;2,5
Fabricació d'altres productes minerals no metàl·lics;231,2;8,4;9,0
Metal·lúrgia i fabricació de productes metàl·lics;178,8;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;154,8;0,0;0,0
Fabricació de maquinària i equips mecànics;105,5;15,3;21,0
Fabricació de material de transport;199,2;0,0;0,0
Altres indústries manufactureres;124,3;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;112,1;28,4;1,2
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juny del 2006
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200606
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);138,9;4,8;4,2
Indústries extractives;370,3;2,2;4,3
Indústries manufactureres;139,0;4,8;4,5
Indústries d'alimentació i begudes;102,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;178,6;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;142,8;0,0;0,0
Indústries químiques;94,6;3,0;2,3
Fabricació de productes farmacèutics;67,4;4,3;11,2
Fabricació productes cautxú i matèries plàstiques;119,5;5,2;2,5
Fabricació d'altres productes minerals no metàl·lics;240,9;3,6;5,0
Metal·lúrgia i fabricació de productes metàl·lics;170,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;157,1;0,0;0,0
Fabricació de maquinària i equips mecànics;120,0;15,0;12,2
Fabricació de material de transport;167,9;0,0;0,0
Altres indústries manufactureres;159,5;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;116,9;1,6;1,2
Subministrament d'aigua;0,0;0,0;0,0

