﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Mayo del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200805&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,629;0,7;4,5;2,0
Alimentos y bebidas no alcohólicas;81,426;0,2;6,1;1,0
Bebidas alcohólicas y tabaco;62,645;0,1;4,0;3,4
Vestido y calzado;100,888;1,9;1,0;-1,2
Vivienda;78,022;1,0;6,4;4,1
Menaje del hogar;89,140;0,4;2,8;1,2
Medicina;85,655;-0,5;0,5;-0,3
Transportes;86,259;2,6;8,5;5,4
Comunicaciones;117,712;0,0;0,0;0,3
Ocio y cultura;98,040;0,2;-0,1;-1,0
Enseñanza;72,809;0,0;4,1;0,1
Hoteles, cafés y restaurantes;83,173;0,2;4,7;3,2
Otros bienes y servicios;75,629;0,1;3,4;2,7
Índice de precios de consumo (IPC). Por grupos de consumo
España. Mayo del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200805&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;86,985;0,7;4,6;2,2
Alimentos y bebidas no alcohólicas;85,371;0,2;6,7;1,2
Bebidas alcohólicas y tabaco;61,587;0,1;4,1;3,5
Vestido y calzado;101,918;1,3;0,8;-0,4
Vivienda;78,218;0,7;6,6;4,4
Menaje del hogar;94,427;0,5;2,5;1,6
Medicina;89,951;-0,6;0,4;-0,4
Transportes;86,027;2,5;8,4;5,3
Comunicaciones;116,975;0,0;0,1;0,3
Ocio y cultura;102,386;0,1;-0,6;-0,9
Enseñanza;75,113;0,0;3,9;0,3
Hoteles, cafés y restaurantes;84,802;0,2;4,8;3,1
Otros bienes y servicios;80,440;0,1;3,2;2,6

