﻿Flota pesquera y capturas. Por modalidad
Cataluña
Total
Fuente:
2013-2014: Departamento de Agricultura, Ganadería, Pesca, Alimentación y Medio Natural.
2015-2020: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
2021-2023: Departamento de Acción Climática, Alimentación y Agenda Rural.
Nota: GT: Tonelaje de arqueo bruto (gross tonage).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15446&fil=9&lang=es
;Embarcaciones (número);GT (gross tonage);Capturas (Kg)
2023;673;16775,3;16445138
2022;702;17284,4;21129944
2021;712;17413,9;19947047
2020;726;17726,3;24414386
2019;824;18002,6;24414386
2018;702;18154,1;26856891
2017;778;20163,3;25604340
2016;814;21078,1;28680971
2015;837;21197,8;27665975
2014;869;21767,6;30882478
2013;912;23129,1;32032152

