﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 3rd quarter 2004
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200403&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.83,3540.8,87.2,2.5,3.3
Men,72.01,2024.3,29.2,1.5,1.9
Women,52.02,1516.5,57.9,4.0,5.2
From 16 to 24 years,60.11,434.1,-11.0,-2.5,-0.9
From 25 to 54 years,85.78,2725.0,92.5,3.5,3.9
From 55 years and over,20.88,381.7,5.6,1.5,3.9
Employment,56.00,3206.6,99.2,3.2,3.9
Men,66.52,1869.8,36.0,2.0,2.1
Women,45.85,1336.8,63.2,5.0,6.6
From 16 to 24 years,47.62,343.9,0.3,0.1,0.5
From 25 to 54 years,79.06,2511.5,96.5,4.0,4.6
From 55 years and over,19.21,351.2,2.4,0.7,3.0
Unemployment,9.44,334.2,-12.0,-3.5,-2.4
Men,7.63,154.4,-6.8,-4.2,-0.4
Women,11.85,179.8,-5.2,-2.8,-4.1
From 16 to 24 years,20.77,90.1,-11.3,-11.1,-5.7
From 25 to 54 years,7.83,213.5,-4.0,-1.8,-2.9
From 55 years and over,8.00,30.5,3.2,11.9,15.6
"Activity, employment and unemployment. By sex and age group"
Spain. 3rd quarter 2004
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200403&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,56.93,20488.9,595.4,3.0,3.2
Men,68.54,12058.1,257.9,2.2,2.3
Women,45.83,8430.8,337.5,4.2,4.6
From 16 to 24 years,51.23,2500.9,-35.5,-1.4,-1.3
From 25 to 54 years,80.81,15896.4,529.3,3.4,3.6
From 55 years and over,18.29,2091.6,101.6,5.1,5.5
Employment,50.82,18289.1,643.1,3.6,3.7
Men,62.92,11069.0,258.7,2.4,2.3
Women,39.25,7220.1,384.4,5.6,5.8
From 16 to 24 years,40.15,1960.1,-13.4,-0.7,-0.9
From 25 to 54 years,73.12,14383.6,555.9,4.0,4.1
From 55 years and over,17.01,1945.5,100.7,5.5,5.4
Unemployment,10.74,2199.8,-47.7,-2.1,-0.5
Men,8.20,989.1,-0.7,-0.1,1.4
Women,14.36,1210.7,-46.9,-3.7,-2.0
From 16 to 24 years,21.63,540.9,-22.0,-3.9,-3.0
From 25 to 54 years,9.52,1512.8,-26.6,-1.7,-0.3
From 55 years and over,6.99,146.1,1.0,0.7,7.0

