﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Julio del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201607&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;8171,5;594,2;7,8;7,8
Barcelona;2137,4;102,1;5,0;5,7
Costa Brava;2109,2;123,8;6,2;8,4
Costa Daurada;1905,5;189,1;11,0;7,2
Costa Barcelona;1577,3;z;z;z
Paisatges Barcelona;42,3;z;z;z
Pirineus;166,2;22,6;15,7;12,1
Terres de Lleida;37,3;5,6;17,8;9,6
Terres de l'Ebre;142,4;5,8;4,3;18,4
Val d'Aran;53,9;0,9;1,7;4,1

