﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 3rd quarter 2011
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201103&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,15093.8,944.9,6.7,10.9
High technology level,1796.0,-253.9,-12.4,-11.8
European Union,913.0,-84.1,-8.4,-14.9
Rest of the world,882.9,-169.8,-16.1,-8.5
Medium-high technology level,6274.5,734.7,13.3,16.9
European Union,4157.6,405.1,10.8,18.0
Rest of the world,2117.0,329.6,18.4,14.7
Medium-low technology level,2976.5,263.5,9.7,20.6
European Union,1560.2,58.3,3.9,18.9
Rest of the world,1416.3,205.2,16.9,22.7
Low technology level,4046.8,200.7,5.2,7.6
European Union,2035.5,123.5,6.5,5.2
Rest of the world,2011.3,77.2,4.0,10.3
Imports of industrial products. By technological content and geographical areas
Spain. 3rd quarter 2011
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201103&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,48339.0,2622.0,5.7,8.0
High technology level,7220.2,-679.9,-8.6,-7.6
European Union,3623.1,-554.9,-13.3,-10.2
Rest of the world,3597.1,-125.0,-3.4,-4.8
Medium-high technology level,18261.5,1426.1,8.5,9.8
European Union,12738.4,1128.7,9.7,11.2
Rest of the world,5523.0,297.5,5.7,6.6
Medium-low technology level,10201.6,1279.0,14.3,18.3
European Union,5450.4,453.5,9.1,11.7
Rest of the world,4751.2,825.5,21.0,27.3
Low technology level,12655.7,596.8,4.9,7.9
European Union,5820.1,290.1,5.2,5.1
Rest of the world,6835.7,306.7,4.7,10.7

