﻿"Population density. Municipalities with more than 20,000 inhabitants"
Catalonia. 2012
Source: Idescat. Municipal population record and Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15228&t=201200&lang=en
,Population,Surface area km²,Density inh./km²,Ranking by number of inh.
Barcelona,1620943,101.4,15993.5,1
"Hospitalet de Llobregat, l'",257057,12.4,20730.4,2
Badalona,220977,21.2,10433.3,3
Terrassa,215678,70.2,3074.1,4
Sabadell,207938,37.8,5502.5,5
Lleida,139834,212.3,658.7,6
Tarragona,133954,57.9,2313.5,7
Mataró,124084,22.5,5507.5,8
Santa Coloma de Gramenet,120593,7.0,17227.6,9
Reus,107211,52.8,2029.7,10
Girona,97198,39.1,2484.6,11
Cornellà de Llobregat,87458,7.0,12511.9,12
Sant Cugat del Vallès,84946,48.2,1761.3,13
Sant Boi de Llobregat,83070,21.5,3869.1,14
Manresa,76570,41.7,1838.4,15
Rubí,74484,32.3,2306.0,16
Vilanova i la Geltrú,66591,34.0,1959.1,17
Viladecans,65188,20.4,3195.5,18
"Prat de Llobregat, el",63162,31.4,2010.9,19
Castelldefels,62989,12.9,4894.3,20
Granollers,59954,14.9,4031.9,21
Cerdanyola del Vallès,57892,30.6,1894.4,22
Mollet del Vallès,52242,10.8,4850.7,23
Esplugues de Llobregat,46726,4.6,10157.8,24
Gavà,46488,30.8,1511.8,25
Figueres,45262,19.3,2345.2,26
Sant Feliu de Llobregat,43671,11.8,3694.7,27
Vic,41191,30.6,1347.0,28
Lloret de Mar,40837,48.7,838.4,29
Blanes,39785,17.7,2252.8,30
Igualada,39198,8.1,4833.3,31
Vilafranca del Penedès,39035,19.6,1986.5,32
Ripollet,37422,4.3,8642.5,33
"Vendrell, el",36647,36.8,995.8,34
Tortosa,34734,218.5,159.0,35
Montcada i Reixac,34689,23.5,1478.0,36
Sant Adrià de Besòs,34482,3.8,9026.7,37
Olot,33813,29.0,1164.8,38
Cambrils,33535,35.2,952.4,39
Sant Joan Despí,32792,6.2,5314.7,40
Barberà del Vallès,32436,8.3,3903.2,41
Salt,30146,6.6,4540.1,42
Sant Pere de Ribes,29149,40.8,714.4,43
Sitges,29039,43.9,662.2,44
Premià de Mar,28145,2.1,13338.9,45
Sant Vicenç dels Horts,28084,9.1,3079.4,46
Martorell,28070,12.8,2199.8,47
Sant Andreu de la Barca,27306,5.5,4964.7,48
Salou,26601,15.1,1758.2,49
Pineda de Mar,26066,10.7,2427.0,50
Santa Perpètua de Mogoda,25606,15.8,1617.6,51
Valls,25084,55.3,453.8,52
Molins de Rei,24805,20.4,1217.1,53
Calafell,24672,15.9,1547.8,54
Olesa de Montserrat,23980,16.6,1442.0,55
Castellar del Vallès,23363,44.9,520.2,56
Palafrugell,22880,26.9,851.2,57
"Masnou, el",22550,3.4,6651.9,58
Vila-seca,22052,27.4,804.8,59
Sant Feliu de Guíxols,21961,21.6,1014.8,60
Esparreguera,21856,16.2,1346.6,61
Amposta,21434,138.3,155.0,62
Manlleu,20416,17.2,1184.9,63

