﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Juny del 2014
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201406
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);3369;-216;-6,0;-19,3
Finques urbanes;3261;-234;-6,7;-19,3
Habitatges;2450;225;10,1;-13,3
Solars;69;-8;-10,4;-12,8
Altres;742;-451;-37,8;-33,7
Finques rústiques;108;18;20,0;-16,2
Capital prestat (milions d'euros);412,5;-12,2;-2,9;-17,3
Finques urbanes;395,7;-14,2;-3,5;-16,9
Habitatges;269,8;26,3;10,8;-9,1
Solars;40,7;-6,5;-13,8;-46,9
Altres;85,2;-34,0;-28,5;-21,5
Finques rústiques;16,9;2,0;13,6;-27,7
Hipoteques cancel·lades (nombre);4721;-462;-8,9;-7,5
Finques urbanes;4653;-472;-9,2;-7,7
Habitatges;3041;-432;-12,4;-6,8
Solars;110;12;12,2;11,3
Altres;1502;-52;-3,3;-11,1
Finques rústiques;68;10;17,2;11,7
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Juny del 2014
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201406
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);26168;2249;9,4;-17,4
Finques urbanes;24489;1937;8,6;-17,7
Habitatges;16987;2585;17,9;-14,1
Solars;547;-278;-33,7;-33,8
Altres;6955;-370;-5,1;-23,2
Finques rústiques;1679;312;22,8;-12,4
Capital prestat (milions d'euros);3180,4;362,7;12,9;-3,7
Finques urbanes;2983,3;362,2;13,8;-3,0
Habitatges;1688,6;286,7;20,4;-12,8
Solars;274,1;-28,1;-9,3;-21,6
Altres;1020,6;103,6;11,3;21,0
Finques rústiques;197,1;0,5;0,3;-13,5
Hipoteques cancel·lades (nombre);36646;-1603;-4,2;-3,6
Finques urbanes;35184;-1350;-3,7;-4,0
Habitatges;23450;-1099;-4,5;-5,0
Solars;1379;104;8,2;0,7
Altres;10355;-355;-3,3;-2,4
Finques rústiques;1462;-253;-14,8;6,5

