﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Notes:
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
 Les dades mensuals segueixen sent provisionals des del gener de 1999 fins al desembre de l'any 2010.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200801&col=1
;Total pernoctacions;Turisme domèstic;Andalusia;Aragó;Balears;Catalunya;Comunitat Valenciana;Madrid;País Basc;Resta CA Nord (1);Resta CA Sud (2);Turisme estranger;Alemanya;Bèlgica;França;Irlanda;Itàlia;Països Baixos;Països Nòrdics (3);Portugal;Regne Unit;Rússia;Suïssa;Resta UE (4);Resta d'Europa;Estats Units, els;Resta d'Amèrica;Japó;Xina;Resta del món (5)
04/2024 (p);4476,1;1192,1;66,3;36,8;17,0;548,8;87,5;173,3;80,4;107,3;74,7;3284,0;224,0;103,5;640,3;78,0;225,6;112,5;111,4;55,0;332,2;19,9;69,8;254,4;130,6;343,9;208,7;26,4;63,7;284,1
03/2024 (p);3692,9;1262,5;67,6;25,8;18,7;659,0;80,8;198,1;53,3;90,4;68,8;2430,5;235,5;58,3;274,4;27,5;217,3;62,2;89,6;51,8;204,9;18,8;42,0;232,7;107,5;306,5;197,4;30,9;52,6;220,4
02/2024 (p);2706,5;860,8;46,2;17,1;20,3;423,0;53,3;169,6;28,0;62,9;40,2;1845,7;118,4;35,7;237,1;22,3;137,3;57,0;55,2;47,1;163,8;16,5;35,1;176,9;90,3;153,2;145,4;32,1;89,3;233,2
01/2024 (p);2276,2;771,5;39,5;17,2;14,2;377,8;53,9;153,0;24,9;57,4;33,5;1504,7;98,2;26,0;181,9;17,8;131,4;49,9;40,0;32,3;111,9;15,3;24,2;141,1;75,3;126,6;153,7;23,3;40,1;215,8
12/2023 (p);2524,0;935,9;50,7;15,9;17,4;537,1;50,3;147,7;28,5;49,7;38,6;1588,0;88,0;31,6;241,5;14,3;143,7;41,4;37,3;35,4;100,8;16,7;29,4;125,6;75,0;161,6;143,1;26,7;54,4;221,6
11/2023 (p);2694,6;796,4;49,5;16,0;15,4;424,1;42,0;131,0;25,8;53,2;39,5;1898,2;132,2;40,1;228,1;21,6;133,4;55,7;68,0;37,6;153,9;14,0;29,1;173,4;91,7;248,6;170,1;25,8;39,5;235,3
10/2023 (p);5209,0;1246,0;69,6;28,4;16,3;730,5;68,5;148,3;49,9;74,6;59,9;3963,0;312,5;105,0;651,9;140,1;149,5;193,3;148,9;44,1;561,3;22,9;93,1;307,8;131,6;373,9;284,3;27,1;63,2;352,6
09/2023 (p);6659,3;1616,2;62,5;62,2;19,2;937,8;61,8;169,9;77,6;157,7;67,5;5043,1;429,9;190,3;702,7;174,5;199,0;262,7;140,4;102,1;903,8;33,5;85,4;500,5;217,1;373,0;299,8;33,3;43,7;351,4
08/2023 (p);8863,6;2611,5;68,4;114,9;13,4;1498,1;106,3;281,8;185,9;235,9;106,6;6252,2;468,8;217,1;1473,9;187,0;403,3;394,7;114,5;159,8;898,2;42,8;86,2;528,9;209,9;308,6;287,3;25,4;43,5;402,2
07/2023 (p);8126,2;2334,5;98,7;114,1;21,7;1252,2;87,7;267,8;136,1;262,2;94,0;5791,7;430,8;324,1;892,2;170,7;204,7;375,9;197,8;92,7;868,2;47,2;139,4;577,2;269,1;413,1;296,1;20,3;48,4;423,9
06/2023 (p);6321,5;1899,2;75,2;76,5;24,4;1054,7;78,5;224,7;107,3;181,9;76,0;4422,3;353,2;107,3;550,3;144,5;173,7;210,7;136,0;52,4;846,8;32,9;72,1;445,8;208,3;441,5;257,4;21,2;45,2;322,9
05/2023 (p);5671,1;1445,5;65,7;39,4;22,3;751,1;82,8;186,3;85,9;134,4;77,5;4225,6;311,3;138,9;910,9;128,1;174,9;185,4;111,4;44,2;635,2;25,0;74,0;349,4;120,2;388,9;276,5;21,7;33,5;296,2
04/2023;4848,8;1592,8;66,1;40,2;20,6;905,4;80,6;171,5;135,1;110,4;62,9;3256,0;271,6;84,2;636,0;90,1;222,9;113,4;118,3;49,7;297,6;23,5;75,9;310,1;121,1;302,8;216,0;21,7;41,8;259,4
03/2023;3110,8;1058,5;59,6;22,5;16,5;516,5;68,1;172,3;52,6;96,5;53,8;2052,3;178,0;38,0;248,7;25,3;189,0;54,8;78,5;41,1;173,9;22,3;38,0;193,7;86,0;252,2;144,4;19,1;42,2;227,1
02/2023;2563,7;865,3;47,7;16,4;18,7;422,5;56,1;164,0;34,9;63,6;41,3;1698,4;113,4;30,8;254,4;22,3;120,4;47,3;61,2;49,0;159,1;19,9;37,4;179,5;85,1;132,5;123,2;22,4;40,6;199,9
01/2023;2234,6;827,2;34,9;17,5;16,3;416,4;55,3;155,8;34,8;60,9;35,3;1407,4;95,4;22,2;177,4;14,1;126,3;44,0;35,2;31,0;96,8;22,6;24,5;132,5;99,4;109,0;138,1;11,0;24,9;202,9
12/2022;2418,1;985,0;48,8;16,7;18,3;544,2;51,7;163,6;38,8;59,3;43,7;1433,1;75,4;20,7;237,9;12,8;120,5;36,4;36,8;34,3;84,0;19,8;28,2;111,0;90,3;139,8;124,6;11,4;30,1;219,1
11/2022;2490,0;788,2;51,7;15,9;20,9;404,1;49,1;120,3;24,5;59,7;41,9;1701,8;117,2;38,8;242,2;22,5;115,9;50,9;70,4;35,4;129,3;18,4;26,1;155,0;97,1;179,7;154,7;10,8;13,3;224,1
10/2022;4661,1;1272,8;66,5;30,6;22,0;723,2;71,9;147,1;53,8;91,2;66,3;3388,3;278,5;92,5;676,1;91,2;158,7;145,7;145,2;49,9;420,5;28,5;89,3;260,1;130,3;291,4;243,3;11,7;17,3;258,1
09/2022;5942,2;1604,1;71,2;62,3;17,8;900,4;66,1;170,5;88,8;165,1;61,8;4338,1;358,9;170,5;668,0;171,4;186,5;223,7;148,2;81,7;787,8;42,4;86,6;338,6;189,4;313,1;260,0;10,8;19,9;280,6
08/2022;8699,5;2735,3;84,7;117,5;16,0;1601,3;123,8;272,7;202,9;225,1;91,2;5964,1;461,5;201,4;1626,8;178,8;367,7;412,5;125,3;121,9;803,2;48,6;107,3;430,6;213,9;240,5;244,8;12,5;24,8;341,9
07/2022;7831,2;2406,2;80,2;117,1;18,9;1298,8;100,2;261,6;153,3;282,5;93,8;5425,1;412,8;349,8;985,1;170,4;226,1;360,0;237,8;64,0;714,6;43,4;156,2;490,8;243,4;344,0;269,9;9,6;22,3;324,9
06/2022;6091,2;2036,9;66,2;85,0;14,4;1189,1;96,4;183,4;137,3;191,3;73,9;4054,3;380,6;122,1;604,9;144,6;173,6;179,5;145,7;59,1;700,3;25,0;62,1;350,9;157,0;407,8;258,4;10,1;18,4;254,2
05/2022;4934,8;1427,5;64,1;47,7;20,2;806,0;85,8;150,1;75,6;121,5;56,5;3507,3;244,6;98,5;793,6;106,2;149,6;192,1;136,3;45,4;498,4;12,5;63,9;262,5;147,0;308,3;212,8;8,5;13,6;213,5
04/2022;4121,2;1489,4;71,7;38,0;20,7;784,2;91,5;169,9;123,9;125,3;64,2;2631,8;244,9;96,1;530,9;57,3;158,7;99,7;119,3;65,3;237,8;10,3;85,2;237,8;150,4;192,0;167,1;7,3;20,4;151,3
03/2022;2491,0;927,4;60,6;20,8;17,1;448,0;73,3;145,6;36,8;78,8;46,4;1563,6;138,1;38,6;219,7;26,6;111,1;59,7;63,3;36,8;120,7;9,1;28,3;153,3;95,8;160,7;122,4;4,8;19,4;155,2
02/2022;1968,1;801,1;43,6;13,9;19,4;419,4;51,6;133,5;25,1;58,8;35,9;1166,9;78,1;28,2;263,0;18,4;80,5;44,8;36,1;33,6;84,7;13,4;24,1;122,6;69,1;61,4;80,3;4,3;13,9;110,4
01/2022;1461,3;715,2;26,7;14,2;13,1;412,4;43,5;107,1;26,9;44,3;27,0;746,2;45,4;21,2;132,9;8,1;54,0;45,1;17,8;14,4;32,9;12,4;11,8;76,7;48,6;44,4;91,0;1,9;6,3;81,3
12/2021;1839,2;899,7;36,9;16,5;18,3;523,8;57,3;119,5;33,3;58,0;36,0;939,5;61,6;21,7;195,4;7,7;78,7;44,0;30,7;19,2;39,0;10,9;15,9;75,7;42,5;75,5;85,7;4,5;9,7;121,2 (b)
11/2021;1859,5;661,3;46,0;13,6;14,1;362,7;36,6;92,4;20,2;43,3;32,4;1198,2;92,3;50,8;249,0;17,6;99,5;44,6;50,2;31,9;69,6;12,3;19,8;108,5;53,1;87,1;93,9;3,5;4,9;109,5 (b)
10/2021;3121,5;1161,8;51,2;25,4;17,2;724,4;77,7;108,1;41,9;68,9;47,0;1959,7;195,5;59,3;496,2;48,2;96,7;123,4;93,3;28,1;134,1;15,9;79,8;152,5;73,0;117,8;118,9;3,3;5,4;118,4 (b)
09/2021;3500,5;1531,2;54,3;64,6;15,8;947,3;64,1;120,6;86,2;129,4;48,8;1969,3;182,9;124,5;464,5;57,8;93,3;162,4;63,6;42,6;130,8;16,2;57,4;173,1;86,0;102,4;92,3;2,2;5,2;112,0 (b)
08/2021;5994,1;3041,0;77,3;128,3;11,9;1909,4;134,9;232,5;254,5;215,1;76,9;2953,1;155,2;134,5;1257,0;47,0;135,3;262,5;66,8;55,1;125,7;19,4;64,2;217,0;79,5;102,7;83,8;2,8;6,0;138,7 (b)
07/2021;4089,4;2184,8;64,0;120,4;12,8;1281,4;80,1;185,7;162,5;217,4;60,5;1904,6;146,1;142,8;614,0;20,3;85,7;115,6;84,3;27,7;54,2;16,6;74,5;200,2;54,7;86,2;71,5;2,7;4,0;103,5 (b)
06/2021;2157,8;1381,1;45,2;59,1;9,2;895,5;53,9;99,0;73,3;106,1;39,7;776,6;63,5;25,6;268,2;5,0;53,4;29,3;17,8;14,4;27,4;8,2;19,5;91,9;30,0;31,4;34,0;1,2;4,1;51,8 (b)
05/2021;1101,1;684,0;29,4;12,0;7,0;488,1;29,3;53,1;13,2;30,1;21,8;417,1;25,8;9,5;170,7;2,8;26,5;15,4;7,7;8,7;18,6;5,5;13,5;40,7;16,5;7,6;18,6;0,8;1,6;26,6 (b)
04/2021;640,7;444,6;19,0;6,7;3,4;326,1;16,3;30,6;8,1;21,9;12,4;196,1;14,2;4,8;48,0;1,3;20,7;8,1;5,8;5,4;11,4;3,2;8,8;20,7;10,1;4,5;13,5;0,4;0,9;14,2 (b)
03/2021;550,9;405,3;15,6;6,7;4,2;290,8;17,5;30,9;9,4;19,3;11,0;145,6;10,5;2,3;38,7;1,5;11,9;5,4;3,6;3,5;6,5;2,7;3,3;12,6;8,1;3,9;15,2;0,4;0,7;15,0 (b)
02/2021;362,7;260,6;13,3;6,4;3,4;165,6;13,8;25,6;6,8;16,2;9,4;102,1;6,4;1,8;25,6;1,4;9,5;4,3;1,9;2,8;4,8;1,7;1,3;10,2;4,2;2,2;12,2;0,5;0,6;10,7 (b)
01/2021;371,2;266,7;14,5;4,0;2,2;176,5;13,6;19,9;7,3;14,4;14,1;104,5;5,8;2,5;25,0;1,0;10,5;3,7;2,4;5,0;3,9;2,3;1,9;9,4;4,7;2,1;10,6;0,3;0,7;12,6 (b)
12/2020;392,1;280,3;10,7;4,5;3,4;201,1;12,0;21,0;6,5;13,1;8,1;111,9;6,7;3,0;28,0;0,8;9,2;4,3;2,3;3,4;6,4;2,5;2,6;10,9;5,8;2,6;9,6;0,5;..;13,1
11/2020;279,2;201,5;10,9;5,4;2,1;122,5;11,7;22,2;5,3;11,8;9,5;77,7;4,6;1,8;13,5;0,5;8,2;2,8;2,3;2,5;5,6;1,5;1,3;9,5;4,6;1,4;7,9;0,8;..;9,0
10/2020;630,1;416,0;17,8;11,3;4,8;279,7;27,0;30,8;10,2;21,2;13,1;214,1;11,1;4,6;93,9;1,5;15,6;5,3;5,1;4,3;15,3;1,8;2,3;15,0;6,5;4,2;13,2;0,7;..;13,7
09/2020;1300,7;965,7;23,7;35,4;5,6;729,4;33,2;45,0;31,9;45,0;16,5;335,0;13,6;6,7;148,8;2,4;18,6;7,1;6,1;7,5;32,8;3,9;2,9;24,8;16,5;3,8;18,1;0,8;..;20,6
08/2020;2833,6;2038,1;30,6;77,8;4,8;1626,6;47,2;75,2;87,6;69,1;19,1;795,5;31,5;28,3;439,8;3,1;28,6;34,0;7,9;9,8;40,4;8,1;7,8;60,2;24,3;5,5;26,1;1,0;..;39,0
07/2020;1866,1;1096,7;22,6;45,3;4,5;808,7;31,9;57,7;44,7;63,8;17,6;769,4;72,2;57,7;291,1;4,4;31,0;67,2;14,7;8,0;64,4;8,1;26,3;52,9;20,1;6,1;17,2;0,5;..;27,6
06/2020;294,7;224,2;..;..;..;156,9;..;..;..;..;..;70,5;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
05/2020;29,5;21,4;..;..;..;11,2;..;..;..;..;..;8,1;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
04/2020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;..;0,0
03/2020;1024,0;389,4;21,5;9,7;8,2;187,0;23,3;59,3;15,2;38,7;26,4;634,5;52,8;13,7;116,9;4,1;26,2;18,9;26,8;8,8;68,6;21,3;10,9;52,3;23,4;52,6;58,7;22,2;..;56,4
02/2020;2388,1;807,3;45,9;16,8;18,1;401,5;58,0;123,7;28,9;70,5;43,9;1580,9;96,1;26,1;251,0;21,7;106,5;44,7;49,3;36,2;160,8;40,8;27,8;114,4;75,4;123,6;126,6;44,7;..;235,2
01/2020;2273,9;709,0;39,7;15,0;15,1;345,2;52,7;119,1;26,4;50,4;45,3;1564,9;93,0;23,1;193,1;14,5;137,9;36,7;39,3;25,4;118,1;63,3;20,4;111,0;73,3;114,3;155,6;39,2;..;306,7
12/2019;2434,6;886,3;48,4;18,8;20,9;489,3;56,2;115,6;35,6;58,5;43,0;1548,3;89,0;28,4;198,0;12,2;141,6;39,2;43,0;26,5;112,0;37,2;21,9;108,9;64,3;137,2;140,8;40,2;..;307,9
11/2019;2593,7;787,6;48,5;17,4;19,6;420,8;50,2;110,6;28,5;56,6;35,5;1806,1;120,6;30,8;238,9;18,6;122,0;47,7;67,2;30,6;149,2;44,1;24,2;138,5;69,9;210,4;154,3;43,2;..;296,1
10/2019;4827,2;1011,6;51,2;24,8;18,0;593,4;55,2;117,2;44,7;70,2;36,8;3815,6;335,7;122,6;582,6;70,5;151,5;160,2;145,5;40,3;591,6;161,6;105,3;257,6;134,9;302,8;228,1;49,2;..;375,6
09/2019;6563,5;1455,6;59,0;63,8;21,8;855,6;63,7;123,5;87,5;131,6;49,1;5107,9;357,5;170,7;635,4;105,1;199,6;209,0;141,1;72,3;881,9;515,9;88,9;425,8;267,0;351,3;247,2;54,5;..;384,8
08/2019;8920,8;2499,7;81,2;107,6;22,8;1493,2;133,5;207,2;196,2;180,7;77,2;6421,1;435,2;184,9;1438,6;140,8;373,7;271,3;123,4;105,9;920,5;563,0;91,6;491,2;224,4;307,9;239,5;42,7;..;466,7
07/2019;8162,7;2011,3;87,1;107,7;20,9;1076,8;100,9;188,9;154,3;202,7;72,0;6151,3;487,4;284,8;812,0;153,0;242,3;316,0;226,0;65,7;880,9;575,6;121,7;500,2;290,9;391,3;287,8;41,3;..;474,6
06/2019;6854,0;1653,4;65,7;62,9;20,7;946,3;87,9;142,1;117,3;148,6;61,8;5200,6;487,0;135,3;559,4;131,1;189,7;182,5;160,9;55,6;876,2;525,2;73,4;449,7;270,7;374,2;249,6;43,7;..;436,5
05/2019;5411,2;1281,8;61,1;51,6;16,6;698,4;79,8;149,8;77,8;93,2;53,6;4129,4;266,9;120,6;690,6;107,5;185,4;168,8;157,8;42,6;736,1;219,9;70,5;302,1;133,2;319,7;237,6;46,6;..;323,5
04/2019;4639,6;1504,7;88,8;44,2;27,7;743,5;93,2;147,3;153,2;147,5;59,2;3134,9;252,9;102,1;626,6;41,3;202,0;94,3;148,4;54,4;350,4;88,7;85,0;209,5;80,9;236,9;186,4;45,9;..;329,2
03/2019;3196,1;1070,8;90,5;30,4;21,8;503,4;72,3;135,9;53,8;111,4;51,3;2125,3;170,4;43,1;286,4;20,4;203,7;59,3;90,1;44,1;196,6;78,1;38,4;151,2;65,5;210,1;146,0;51,0;..;270,9
02/2019;2453,0;759,9;46,1;16,1;16,4;385,3;55,0;116,0;31,0;62,2;31,8;1693,0;111,2;25,5;249,7;18,7;119,2;41,6;57,6;27,0;163,2;49,4;28,7;131,7;52,9;130,7;119,6;50,9;..;315,6
01/2019;2179,4;674,3;41,2;15,1;16,3;340,0;45,4;106,1;23,4;48,8;38,1;1505,1;94,7;27,6;201,5;15,0;123,2;40,5;46,2;23,5;120,6;65,7;22,1;101,1;59,8;120,0;127,4;30,2;..;286,0
12/2018;2373,0;883,2;41,6;17,9;20,9;496,4;58,8;118,0;42,3;51,6;35,7;1489,8;96,8;30,0;198,7;12,5;143,2;36,2;46,8;26,5;124,0;39,8;24,0;93,2;47,0;125,3;113,0;35,6;..;297,3
11/2018;2505,4;748,7;46,9;17,1;20,2;366,3;52,5;112,0;38,5;58,0;37,3;1756,6;136,8;36,7;235,7;17,0;130,4;48,0;74,3;29,9;160,5;48,3;31,5;123,3;53,6;187,9;136,7;36,2;..;269,7
10/2018;4853,3;1120,3;65,2;32,7;18,4;616,7;70,3;126,9;56,6;80,5;52,9;3733,0;367,7;120,6;645,8;68,0;148,7;172,1;161,1;42,3;596,1;135,6;85,5;224,4;86,1;273,6;208,5;37,8;..;359,1
09/2018;6596,5;1513,8;56,8;73,5;18,6;892,5;74,0;132,2;88,0;128,2;49,9;5082,7;391,5;195,2;632,9;98,4;197,6;218,4;153,3;78,2;900,7;562,4;85,7;437,7;201,7;272,0;230,1;37,9;..;389,1
08/2018;8692,1;2547,4;80,3;106,2;16,9;1557,8;127,7;183,0;208,7;190,2;76,7;6144,7;446,1;200,3;1373,2;133,3;333,4;283,5;134,0;102,3;949,3;571,7;82,8;417,6;181,6;248,5;216,5;35,6;..;434,8
07/2018;7949,6;1997,4;85,7;105,1;23,0;1101,5;99,9;175,3;141,1;194,5;71,2;5952,2;521,4;331,6;823,0;144,9;219,2;306,6;255,7;64,2;862,8;568,8;126,9;461,1;204,5;332,1;252,8;28,6;..;447,9
06/2018;6401,3;1541,3;68,0;74,7;17,1;846,8;79,2;146,6;112,6;140,6;55,7;4860,0;353,2;147,9;524,3;127,6;177,9;210,3;172,3;52,2;879,8;538,9;73,3;423,5;208,1;331,6;215,3;36,5;..;387,1
05/2018;5522,5;1350,8;64,2;51,2;16,8;756,8;72,0;130,6;82,3;124,6;52,3;4171,7;370,9;125,3;823,2;88,0;146,2;205,0;158,1;39,3;716,7;182,0;71,2;265,1;107,6;286,9;231,4;31,3;..;323,4
04/2018;4224,4;1365,2;74,3;52,6;20,9;658,1;86,9;154,8;106,0;142,5;69,3;2859,1;200,9;111,6;639,8;45,2;176,3;94,0;149,6;57,7;296,0;77,0;66,6;184,7;77,4;203,8;156,3;27,7;..;294,4
03/2018;3283,8;1206,3;67,9;28,0;23,8;627,8;71,9;147,4;78,3;113,8;47,5;2077,4;213,9;46,0;284,6;20,6;163,4;80,6;108,6;37,3;230,0;59,4;39,1;135,4;60,4;175,4;133,4;39,2;..;250,2
02/2018;2283,1;739,1;38,5;20,1;14,5;356,1;45,0;111,9;32,2;68,1;52,8;1544,0;114,1;35,3;228,2;16,1;106,6;39,2;67,3;30,5;161,7;44,0;28,1;100,0;45,5;114,2;110,3;39,9;..;263,0
01/2018;2060,2;698,7;42,7;22,4;17,7;327,2;49,9;117,8;31,8;54,3;35,0;1361,4;90,6;26,9;209,8;14,8;119,2;43,8;45,9;25,4;109,3;62,0;23,4;82,1;48,0;98,7;123,8;23,2;..;214,6
12/2017;2088,1;869,5;44,3;19,6;20,5;472,5;56,6;124,0;37,3;56,0;38,8;1218,6;78,0;27,9;181,4;9,9;116,4;34,0;42,3;22,6;101,9;30,9;22,9;72,2;35,2;92,3;101,6;25,1;..;224,2
11/2017;2182,1;735,0;46,8;21,8;16,8;380,8;50,8;97,0;30,0;53,3;37,6;1447,2;118,8;36,8;208,3;17,5;95,4;43,8;75,0;24,3;129,4;43,1;25,1;96,3;45,4;137,5;116,9;27,8;..;205,9
10/2017;4552,7;1190,7;57,3;49,5;19,8;681,7;68,6;120,8;54,8;85,0;53,2;3362,1;308,2;95,7;584,9;50,8;131,0;165,9;170,8;32,7;545,5;100,8;70,3;228,3;70,6;231,1;200,4;41,1;..;334,0
09/2017;6639,8;1592,3;71,1;70,7;16,0;899,4;79,6;145,7;77,5;171,7;60,7;5047,5;425,5;213,3;641,3;96,3;163,3;239,4;184,0;66,2;917,9;524,0;73,3;437,4;159,4;289,5;218,4;41,0;..;357,3
08/2017;8941,2;2595,8;90,0;120,3;16,9;1518,2;116,3;224,2;189,6;227,8;92,6;6345,4;546,1;220,9;1245,1;127,6;342,6;326,8;155,3;98,4;1050,9;583,9;79,4;439,2;165,0;229,2;225,9;42,7;..;466,6
07/2017;8450,3;2164,1;95,9;132,9;20,1;1118,6;92,0;216,9;140,4;260,6;86,6;6286,2;584,5;364,9;844,0;140,2;249,2;338,0;290,1;63,8;965,3;660,0;121,7;434,6;188,6;303,7;252,7;30,7;..;454,1
06/2017;6699,1;1732,8;89,1;89,5;18,9;971,6;68,6;157,4;114,9;154,6;68,1;4966,2;468,8;150,8;566,3;123,4;206,3;193,4;201,8;49,1;928,8;533,9;81,5;401,9;164,2;309,8;225,5;37,4;..;323,4
05/2017;5304,8;1323,1;69,2;55,9;21,3;678,7;84,3;153,8;72,6;111,7;75,6;3981,8;310,6;126,0;736,2;72,7;157,7;194,4;162,9;39,9;722,1;166,9;57,6;251,0;91,0;285,2;225,4;39,1;..;343,1
04/2017;4861,0;1724,6;97,8;60,1;30,5;806,2;112,1;205,4;160,0;160,8;91,6;3136,4;243,5;107,9;771,0;37,9;191,2;110,7;160,8;44,7;329,5;73,2;79,0;188,7;73,0;211,3;171,2;31,2;..;311,7
03/2017;3146,2;1118,7;67,1;27,9;18,5;525,3;76,7;152,6;67,3;113,4;69,8;2027,6;176,1;41,9;305,8;21,0;176,0;53,0;93,7;32,4;218,3;60,1;39,6;134,2;59,9;161,7;128,8;50,9;..;274,0
02/2017;2328,5;793,6;39,0;18,2;20,1;398,7;56,1;114,8;40,4;69,6;36,7;1534,9;109,7;30,5;268,7;18,2;105,2;40,8;59,8;28,8;180,9;34,1;28,1;92,8;49,3;93,9;104,0;38,6;..;251,5
01/2017;2026,6;710,7;39,0;16,0;17,7;328,1;60,6;122,5;36,0;52,8;38,0;1315,9;96,1;26,5;182,6;14,6;129,1;37,2;44,3;20,5;111,1;45,5;25,7;80,6;45,5;73,6;119,1;32,0;..;231,7
12/2016;2312,3;902,1;44,0;18,4;20,7;512,2;53,6;118,4;39,5;57,8;37,6;1410,1;115,5;28,6;215,8;12,4;141,0;32,4;41,1;28,8;118,4;36,4;40,0;76,6;43,3;95,3;102,3;31,4;..;250,9
11/2016;2338,2;770,6;49,5;20,0;21,1;370,4;48,9;105,5;47,6;70,8;36,8;1567,6;125,3;49,8;246,1;20,0;120,4;50,4;84,7;25,7;157,2;38,2;29,1;104,0;50,5;114,9;112,3;28,0;..;211,0
10/2016;4685,3;1216,2;49,6;30,5;22,8;698,1;71,8;127,7;76,8;83,8;54,9;3469,1;358,6;102,6;639,5;55,0;152,4;139,7;187,2;36,1;554,1;113,9;84,4;220,8;91,6;208,3;181,8;36,5;..;306,5
09/2016;6450,2;1597,9;67,2;72,1;20,8;893,9;78,9;133,6;113,0;152,5;65,9;4852,3;463,3;203,3;644,2;91,4;183,3;223,0;178,7;55,8;893,9;441,3;73,3;395,7;172,0;247,6;198,4;38,0;..;349,2
08/2016;8994,2;2739,1;83,5;123,9;20,6;1588,0;127,2;240,4;236,3;232,6;86,5;6255,1;606,1;248,8;1376,5;114,1;369,3;329,5;162,2;81,0;1041,3;435,6;96,1;368,1;154,0;223,6;182,2;32,8;..;434,2
07/2016;8171,5;2212,9;86,0;113,9;21,9;1152,8;95,6;222,1;173,9;266,3;80,4;5958,5;611,7;370,4;875,1;134,3;205,3;310,6;296,0;51,2;987,6;473,3;127,7;437,1;155,5;270,3;205,6;25,7;..;421,3
06/2016;5951,3;1592,5;63,4;73,5;18,9;871,9;89,0;128,4;121,2;153,2;73,0;4358,8;374,3;154,4;591,5;92,6;180,1;159,7;181,4;44,6;882,7;393,9;72,0;337,0;127,0;279,7;179,1;32,1;..;276,7
05/2016;5135,4;1375,6;78,2;46,4;20,5;726,3;92,2;125,3;88,7;124,3;73,6;3759,9;380,9;120,6;747,2;62,3;146,4;180,4;149,2;33,1;611,8;174,7;63,9;237,5;111,6;227,0;171,1;34,0;..;308,2
04/2016;3901,4;1235,5;105,3;36,1;29,1;529,1;85,8;142,1;108,5;131,8;67,6;2665,9;218,5;78,9;635,6;32,7;204,9;98,1;142,4;28,2;321,5;43,8;52,8;178,6;76,1;147,5;122,7;28,2;..;255,4
03/2016;3387,4;1418,2;75,3;34,8;22,7;729,7;76,9;146,9;120,4;135,8;75,6;1969,2;204,0;57,8;274,6;26,8;155,0;58,2;107,1;34,0;251,3;46,0;50,4;114,8;56,4;136,4;103,7;43,5;..;249,1
02/2016;2285,9;821,4;46,9;18,9;17,3;424,8;50,4;116,8;39,9;66,4;39,9;1464,5;105,8;31,4;227,7;18,7;109,7;39,3;62,8;25,3;177,3;25,6;27,0;93,0;44,8;96,4;87,7;37,4;..;254,6
01/2016;1937,7;747,2;42,3;15,6;16,1;385,0;47,7;109,6;38,4;51,5;41,0;1190,5;88,7;22,1;183,9;15,4;121,2;27,8;39,1;20,4;106,2;41,4;19,4;72,7;47,7;66,2;81,4;25,4;..;211,5
12/2015;2076,7;850,7;34,6;18,7;16,1;480,4;52,3;114,3;37,9;54,3;42,1;1226,0;82,1;30,7;202,2;12,7;133,5;31,6;44,8;19,6;112,9;34,3;30,0;68,8;41,4;79,5;71,4;30,5;..;199,9
11/2015;2197,7;667,2;32,1;15,4;13,8;357,7;37,0;95,1;29,0;50,7;36,4;1530,4;120,5;60,2;233,7;17,8;108,7;49,8;86,2;21,8;158,1;45,2;25,3;103,0;51,2;118,6;92,8;33,6;..;203,9
10/2015;4421,8;1137,3;48,0;31,3;16,7;659,6;77,6;129,2;51,8;76,7;46,5;3284,5;333,9;90,9;580,5;48,3;142,9;148,2;189,7;27,6;552,2;97,8;92,1;191,5;91,7;209,9;160,8;35,0;..;291,4
09/2015;6033,7;1523,4;55,8;78,5;13,6;885,3;62,1;119,8;109,5;147,2;51,8;4510,2;442,8;218,6;595,6;79,1;195,8;207,2;170,8;44,1;837,9;394,2;89,8;312,6;158,5;216,6;175,1;41,4;..;329,9
08/2015;8697,0;2687,6;78,4;146,8;15,7;1584,5;123,1;215,9;224,2;215,9;83,2;6009,4;594,2;245,5;1409,0;94,2;357,5;316,9;152,9;59,1;949,1;472,6;83,3;318,7;143,2;189,4;162,0;38,8;..;422,9
