﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2015
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201500&lang=es
;Miles;Variación (%)
Total;3090,8;3,7
Agricultura;56,0;4,5
Industria;471,4;3,5
Ind. manufacturera;425,1;3,5
Construcción;173,1;2,5
Servicios;2390,4;3,7
Comercio, transporte y hostelería;926,3;4,1
Act. inmobiliarias, profesionales y otras;860,0;3,9
Adm. pública, educación, sanidad y servicios sociales;604,1;2,9
Asalariados;2640,5;4,9
Agricultura;28,2;10,2
Industria;453,0;3,4
Ind. manufacturera;407,7;3,3
Construcción;140,8;4,1
Servicios;2018,6;5,2
Comercio, transporte y hostelería;725,0;6,4
Act. inmobiliarias, profesionales y otras;733,1;5,8
Adm. pública, educación, sanidad y servicios sociales;560,5;3,1
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2015
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201500&lang=es
;Miles;Variación (%)
Total;16555,8;3,2
Agricultura;675,9;1,3
Industria;1946,0;2,2
Ind. manufacturera;1719,3;2,4
Construcción;1033,2;7,3
Servicios;12900,7;3,1
Comercio, transporte y hostelería;4854,2;3,4
Act. inmobiliarias, profesionales y otras (1);4223,9;4,4
Adm. pública, educación, sanidad y servicios sociales;3822,6;1,4
Asalariados;14008,0;3,5
Agricultura;427,2;4,2
Industria;1843,6;2,2
Ind. manufacturera;1620,3;2,4
Construcción;842,6;7,3
Servicios;10894,6;3,4
Comercio, transporte y hostelería;3668,5;4,4
Act. inmobiliarias, profesionales y otras (1);3532,1;4,9
Adm. pública, educación, sanidad y servicios sociales;3694,0;1,0

