﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2019
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;529,1;-86,8;-14,1;-65,3
Agricultura, ganadería, silvicultura y pesca;56,2;56,2;..;-98,1
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;116,7;-48,8;-29,5;138,1
Energía eléctrica, gas, vapor y aire acondicionado;11,7;-5,5;-32,0;37,8
Agua, saneamiento y gestión de residuos;0,0;0,0;..;-100,0
Construcción;20,5;17,2;..;347,4
Comercio al por mayor y al por menor;226,2;37,4;19,8;-64,6
Transporte y almacenaje;5,6;-125,2;-95,7;-92,1
Hostelería;16,4;-24,2;-59,6;247,1
Información y comunicaciones;4,2;-1,6;-27,0;452,1
Actividades financieras y de seguros;16,7;-0,1;-0,6;128,5
Actividades inmobiliarias;23,8;14,5;156,8;98,3
Actividades profesionales, científicas y técnicas;13,1;2,9;28,9;52,8
Actividades administrativas y servicios auxiliares;10,6;-4,7;-30,5;6,4
Educación;7,4;7,4;..;..
Actividades sanitarias y de servicios sociales;0,1;-12,6;-99,4;-26,9
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;-100,0;144,2
Otros servicios;0,0;0,0;..;-100,0
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2019
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;9927,1;-6938,0;-41,1;-32,6
Agricultura, ganadería, silvicultura y pesca;268,0;202,7;310,6;-90,5
Industrias extractivas;957,5;810,4;..;379,7
Industrias manufactureras;1022,7;-1897,8;-65,0;6,1
Energía eléctrica, gas, vapor y aire acondicionado;395,8;243,1;159,2;74,9
Agua, saneamiento y gestión de residuos;77,2;22,3;40,6;1,9
Construcción;1084,3;-1191,2;-52,3;-28,7
Comercio al por mayor y al por menor;539,1;-368,7;-40,6;-54,9
Transporte y almacenaje;50,6;-129,0;-71,8;196,5
Hostelería;121,6;33,5;38,1;74,6
Información y comunicaciones;1981,9;870,6;78,3;220,4
Actividades financieras y de seguros;1963,5;-5585,4;-74,0;-76,6
Actividades inmobiliarias;599,1;-482,1;-44,6;-68,9
Actividades profesionales, científicas y técnicas;48,9;-11,8;-19,4;154,7
Actividades administrativas y servicios auxiliares;611,1;380,4;164,8;26,8
Educación;169,1;167,3;..;..
Actividades sanitarias y de servicios sociales;35,1;20,8;145,8;218,1
Actividades artísticas, recreativas y de entretenimiento;1,1;-16,0;-93,7;-39,4
Otros servicios;0,5;-7,4;-93,6;-87,9

