﻿Investment abroad. By activity branches
Catalonia. 4th quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,435.2,-1598.0,-78.6,-60.1
"Agriculture, livestock, forestry and fishing",0.0,0.0,..,-100.0
Mining industries,0.1,0.1,..,-54.1
Manufacturing industries,101.1,-1450.0,-93.5,-63.5
"Electricity, gas, steam and air conditioning",1.0,-4.2,-80.4,-97.5
"Water, sewers and waste management",0.5,-71.9,-99.3,-98.6
Construction,58.2,-55.2,-48.7,-34.0
Wholesale and retail trade,144.2,-2.3,-1.5,-46.4
Transport and storage,19.4,18.1,..,13.2
Hotel and food services,27.8,-46.8,-62.7,-59.8
Information and communications,28.3,22.6,402.5,0.2
Financial activities and insurance,0.0,-1.4,-97.3,-96.0
Real estate activities,29.6,-11.0,-27.1,-39.8
"Professional, scientific and technical activities",3.2,2.2,211.7,62.5
Administrative and support service activities,1.3,-7.0,-84.3,-87.1
Education,0.0,0.0,..,..
Health and social services,0.0,0.0,..,-92.8
"Artistic, recreational and entertainment activities",20.7,8.7,73.2,81.1
Other services,0.0,0.0,-100.0,-100.0
Investment abroad. By activity branches
Spain. 4th quarter 2009
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,7081.9,-10023.5,-58.6,-46.8
"Agriculture, livestock, forestry and fishing",23.2,-15.0,-39.2,-42.3
Mining industries,585.5,-38.6,-6.2,-28.5
Manufacturing industries,835.3,-3614.3,-81.2,-70.5
"Electricity, gas, steam and air conditioning",355.6,-1555.1,-81.4,-51.8
"Water, sewers and waste management",9.8,-219.4,-95.7,-95.4
Construction,988.6,304.8,44.6,-26.9
Wholesale and retail trade,482.8,-759.9,-61.1,-63.9
Transport and storage,98.4,79.0,409.1,-9.5
Hotel and food services,84.6,-21.8,-20.5,-44.2
Information and communications,1439.4,1410.5,..,311.9
Financial activities and insurance,1889.4,-5303.0,-73.7,-42.8
Real estate activities,114.4,-195.8,-63.1,-67.8
"Professional, scientific and technical activities",135.3,-32.3,-19.3,-10.2
Administrative and support service activities,8.8,-12.7,-59.1,50.8
Education,0.2,-15.1,-98.7,-78.6
Health and social services,1.8,-15.6,-89.5,-93.0
"Artistic, recreational and entertainment activities",27.8,-20.0,-41.9,8.5
Other services,1.0,0.8,411.9,283.8

