﻿Hotel establishments. Travellers. By origin
"Catalonia. December, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201012&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,830.5,74.7,9.9,12.4
Domestic tourism,439.2,36.3,9.0,8.1
Andalusia,17.1,-4.5,-20.8,8.4
Aragon,11.2,-0.7,-5.7,2.0
Balearic Is,12.3,2.6,27.0,3.7
Catalonia,244.0,27.0,12.4,9.4
Valencia,30.3,4.2,16.0,5.2
Madrid,59.4,13.6,29.7,11.1
Basque Country,19.3,1.8,10.3,12.9
Rest AACC North (1),28.5,-4.2,-12.8,0.3
Rest AACC South (2),17.2,-3.6,-17.3,4.7
Foreign tourism,391.3,38.5,10.9,15.9
Germany,25.3,5.8,29.8,4.7
Belgium,6.7,-0.7,-8.8,-4.0
France,80.6,1.1,1.4,16.6
Ireland,3.5,0.0,-1.3,-11.6
Italy,52.3,-0.6,-1.1,12.9
Netherlands,12.2,0.0,0.0,-3.9
Nordic countries (3),12.9,0.7,5.8,35.8
Portugal,9.2,1.9,25.4,25.2
United Kingdom,33.5,3.8,12.8,-4.9
Russia,7.5,2.9,63.4,64.5
Switzerland,8.1,1.9,30.9,19.3
Rest EU(4),23.4,2.0,9.3,23.8
Rest of Europe,18.0,9.9,123.2,60.4
United States,26.0,4.0,18.0,23.2
Rest of America,24.6,2.0,9.0,44.3
Japan,12.7,1.6,14.8,10.5
China,..,..,..,..
Rest of the world (5),34.8,2.1,6.3,32.0

