﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15635,8;1377,5;9,7;8,3
Nivel tecnológico alto;1869,2;268,4;16,8;10,2
Unión Europea;1001,0;129,4;14,8;14,4
Resto del mundo;868,2;139,0;19,1;5,4
Nivel tecnológico medio alto;6877,5;579,2;9,2;9,1
Unión Europea;4545,0;242,9;5,6;10,0
Resto del mundo;2332,4;336,3;16,8;7,2
Nivel tecnológico medio bajo;2609,9;158,5;6,5;2,2
Unión Europea;1276,3;18,0;1,4;-2,0
Resto del mundo;1333,6;140,5;11,8;7,9
Nivel tecnológico bajo;4279,3;371,4;9,5;10,2
Unión Europea;2109,2;174,9;9,0;8,7
Resto del mundo;2170,1;196,5;10,0;11,7
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;49780,7;3850,0;8,4;8,4
Nivel tecnológico alto;7332,6;268,0;3,8;6,3
Unión Europea;3682,6;255,8;7,5;10,8
Resto del mundo;3650,0;12,2;0,3;1,9
Nivel tecnológico medio alto;20015,1;2178,9;12,2;11,4
Unión Europea;13979,3;1354,0;10,7;12,3
Resto del mundo;6035,7;824,9;15,8;9,3
Nivel tecnológico medio bajo;8965,0;204,3;2,3;4,5
Unión Europea;4794,8;21,3;0,4;-0,6
Resto del mundo;4170,2;183,0;4,6;11,5
Nivel tecnológico bajo;13468,0;1198,7;9,8;7,9
Unión Europea;6189,7;395,3;6,8;6,5
Resto del mundo;7278,3;803,4;12,4;9,2

