﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. July, 2003"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200307&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),68.6,-0.2,0.5,0.4
Mining industries,80.6,-0.2,3.3,2.9
Manufacturing industries,70.7,0.1,0.5,0.7
Industries of food products,66.7,1.3,1.4,2.0
Manufacture of beverages,73.6,0.2,4.1,3.8
Manufacture of textiles,84.9,-0.2,0.8,0.3
Manufacture of wearing apparel,87.2,-0.5,3.6,2.5
"Industry wood and cork, except furniture; articles straw and plaiting materials",81.0,0.0,-0.4,0.3
Industries of paper products,82.5,0.8,-1.4,-1.1
Printing and reproduction of recorded media,57.8,-0.4,2.3,1.7
Chemical industries,63.2,-1.6,-3.5,-1.8
Manufacture of pharmaceutical products,87.7,0.0,1.1,1.1
Manufacture of rubber and plastic products,76.7,-0.2,1.8,1.2
Manufacture of other non-metallic mineral products,75.9,0.0,2.1,2.2
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",44.0,1.3,-1.0,0.3
"Manufacture of metal products, except machinery and equipment",71.4,0.0,2.3,2.3
"Manufacture of computer, electronic and optical products",118.8,-0.7,-2.1,-1.7
Manufacture of materials and electrical equipment,60.6,-0.2,1.1,1.3
Manufacture of machinery and equipment not elsewhere classified,76.6,0.0,1.6,1.5
"Manufacture of motor vehicles, trailers and semi-trailers",86.2,0.0,-0.1,-0.5
Manufacture of other transport equipment,81.4,0.0,1.2,0.2
Furniture manufacturing,70.5,0.0,2.0,2.0
Other manufacturing industries,72.2,0.2,1.5,1.5
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,53.8,-2.2,1.6,-2.4
Water supply (1),..,..,..,..
Industrial Price Index (IPRI). By sections and divisions
"Spain. July, 2003"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200307&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),62.9,0.2,1.1,0.8
Mining industries,74.6,-1.3,-1.4,1.0
Manufacturing industries,68.8,0.3,1.1,1.0
Industries of food products,69.5,1.3,2.2,2.6
Manufacture of beverages,70.3,0.1,3.8,3.5
Manufacture of textiles,83.8,-0.3,0.2,0.3
Manufacture of wearing apparel,92.1,0.3,2.9,2.0
"Industry wood and cork, except furniture; articles straw and plaiting materials",73.8,0.0,1.3,1.2
Industries of paper products,77.4,-0.1,-1.3,-1.0
Printing and reproduction of recorded media,76.6,0.5,2.6,2.4
Chemical industries,56.5,-1.2,-1.8,-0.1
Manufacture of pharmaceutical products,90.1,0.0,0.7,0.7
Manufacture of rubber and plastic products,74.8,-0.4,0.7,0.5
Manufacture of other non-metallic mineral products,78.7,0.0,1.2,1.3
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",44.1,0.4,0.4,0.3
"Manufacture of metal products, except machinery and equipment",70.9,0.1,2.3,2.1
"Manufacture of computer, electronic and optical products",122.1,-1.1,-1.5,-1.4
Manufacture of materials and electrical equipment,73.8,0.0,-0.1,0.1
Manufacture of machinery and equipment not elsewhere classified,78.0,-0.1,1.5,1.3
"Manufacture of motor vehicles, trailers and semi-trailers",88.4,0.0,0.7,0.6
Manufacture of other transport equipment,73.6,0.0,1.9,1.2
Furniture manufacturing,73.8,0.1,2.5,2.2
Other manufacturing industries,70.5,0.1,1.9,1.7
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,42.9,-1.2,1.7,-0.6
Water supply (1),..,..,..,..

