﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 2nd quarter 2015
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201502&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,62.71,3801.2,-9.2,-0.2,-0.4
Men,68.19,2008.1,3.7,0.2,0.0
Women,57.53,1793.1,-12.9,-0.7,-0.8
From 16 to 24 years,43.94,272.8,-12.6,-4.4,-5.2
From 25 to 54 years,90.47,2955.1,-40.7,-1.4,-1.5
From 55 years and over,26.36,573.3,44.0,8.3,8.5
Employment,50.73,3075.0,35.0,1.2,1.6
Men,55.78,1642.5,46.1,2.9,3.4
Women,45.96,1432.5,-11.0,-0.8,-0.3
From 16 to 24 years,24.72,153.5,-0.8,-0.5,0.3
From 25 to 54 years,75.28,2458.9,8.5,0.3,1.0
From 55 years and over,21.28,462.7,27.3,6.3,5.7
Unemployment,19.10,726.2,-44.3,-5.7,-7.8
Men,18.20,365.6,-42.4,-10.4,-12.2
Women,20.11,360.6,-1.9,-0.5,-2.7
From 16 to 24 years,43.74,119.3,-11.8,-9.0,-11.3
From 25 to 54 years,16.79,496.3,-49.2,-9.0,-11.6
From 55 years and over,19.29,110.6,16.7,17.8,22.2
"Activity, employment and unemployment. By sex and age group"
Spain. 2nd quarter 2015
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201502&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,59.79,23015.5,39.6,0.2,0.1
Men,65.84,12349.9,-23.3,-0.2,0.1
Women,54.03,10665.7,63.0,0.6,0.2
From 16 to 24 years,38.86,1558.9,-23.5,-1.5,-2.8
From 25 to 54 years,87.79,18148.0,-131.2,-0.7,-0.7
From 55 years and over,23.95,3308.7,194.4,6.2,6.4
Employment,46.41,17866.5,513.5,3.0,3.0
Men,52.04,9761.4,320.4,3.4,3.6
Women,41.06,8105.2,193.1,2.4,2.2
From 16 to 24 years,19.74,791.6,49.8,6.7,5.7
From 25 to 54 years,69.45,14358.1,250.8,1.8,1.8
From 55 years and over,19.67,2716.8,212.9,8.5,8.5
Unemployment,22.37,5149.0,-473.9,-8.4,-8.3
Men,20.96,2588.5,-343.7,-11.7,-10.9
Women,24.01,2560.5,-130.2,-4.8,-5.5
From 16 to 24 years,49.22,767.2,-73.4,-8.7,-10.0
From 25 to 54 years,20.88,3789.9,-381.9,-9.2,-8.9
From 55 years and over,17.89,591.9,-18.5,-3.0,-1.8

