﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1536,6;176,4;13,0;33,6
Agricultura, ganadería, silvicultura y pesca;0,3;-1,0;-75,7;31,9
Industrias extractivas;1,2;0,0;2,0;-29,0
Industrias manufactureras;967,7;463,9;92,1;15,2
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;286,9;-99,9
Agua, saneamiento y gestión de residuos;0,0;-58,5;-100,0;-91,7
Construcción;32,8;-8,9;-21,4;36,6
Comercio al por mayor y al por menor;130,5;-7,9;-5,7;-13,7
Transporte y almacenaje;22,2;21,9;..;..
Hostelería;30,9;15,2;96,4;80,5
Información y comunicaciones;63,5;38,1;149,9;429,0
Actividades financieras y de seguros;8,8;-23,2;-72,6;119,9
Actividades inmobiliarias;124,2;57,5;86,4;41,2
Actividades profesionales, científicas y técnicas;129,2;-216,6;-62,6;-35,1
Actividades administrativas y servicios auxiliares;11,9;6,5;121,7;..
Educación;0,1;0,0;-5,8;-9,9
Actividades sanitarias y de servicios sociales;12,7;12,6;..;79,7
Actividades artísticas, recreativas y de entretenimiento;0,6;-121,9;-99,5;-91,6
Otros servicios;0,1;-1,3;-91,6;-94,7
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;7036,2;749,2;11,9;15,9
Agricultura, ganadería, silvicultura y pesca;28,4;17,0;147,8;-5,3
Industrias extractivas;95,1;88,9;..;-9,4
Industrias manufactureras;1500,4;-631,4;-29,6;-39,1
Energía eléctrica, gas, vapor y aire acondicionado;1138,6;1082,8;..;28,0
Agua, saneamiento y gestión de residuos;153,0;94,5;161,4;..
Construcción;717,4;127,2;21,6;32,1
Comercio al por mayor y al por menor;439,5;157,8;56,0;17,0
Transporte y almacenaje;685,3;611,7;..;..
Hostelería;112,8;62,2;122,9;347,5
Información y comunicaciones;123,9;-205,3;-62,4;15,4
Actividades financieras y de seguros;646,0;-181,1;-21,9;34,8
Actividades inmobiliarias;1050,5;-19,8;-1,9;21,2
Actividades profesionales, científicas y técnicas;227,0;-177,5;-43,9;-38,0
Actividades administrativas y servicios auxiliares;20,7;-157,9;-88,4;-27,6
Educación;33,9;-15,4;-31,2;-37,6
Actividades sanitarias y de servicios sociales;44,8;43,1;..;-82,0
Actividades artísticas, recreativas y de entretenimiento;18,6;-144,2;-88,6;443,5
Otros servicios;0,2;-3,4;-93,2;76,0

