﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2019
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201904
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;19768,8;-678,5;-3,3;2,2
Nivell tecnològic alt;2877,7;125,5;4,6;10,7
Productes farmacèutics;1519,8;239,2;18,7;22,3
Productes informàtics, electrònics i òptics;1338,8;-90,2;-6,3;-1,9
Altres;19,1;-23,4;-55,0;37,4
Nivell tecnològic mitjà alt;9079,2;-939,0;-9,4;-0,7
Productes químics;3005,4;-284,2;-8,6;0,5
"Materials i equips elèctrics; maquinària i vehicles";5565,9;-647,2;-10,4;-1,4
Altres;507,9;-7,5;-1,5;0,4
Nivell tecnològic mitjà baix;2753,9;30,6;1,1;3,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1498,2;-55,9;-3,6;-0,9
Productes metàl·lics;470,9;-10,7;-2,2;-0,2
Altres;784,8;97,3;14,1;12,5
Nivell tecnològic baix;5058,0;104,3;2,1;3,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;4416,5;114,1;2,7;3,1
Altres;641,5;-9,8;-1,5;3,2
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2019
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201904
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;66741,1;688,7;1,0;2,6
Nivell tecnològic alt;11971,1;1030,4;9,4;5,0
Productes farmacèutics;4463,8;678,2;17,9;10,8
Productes informàtics, electrònics i òptics;6174,4;-105,5;-1,7;2,7
Altres;1332,9;457,8;52,3;-3,4
Nivell tecnològic mitjà alt;27920,9;-721,8;-2,5;2,1
Productes químics;6878,2;-493,0;-6,7;2,2
"Materials i equips elèctrics; maquinària i vehicles";19427,2;-323,1;-1,6;1,6
Altres;1615,5;94,3;6,2;7,2
Nivell tecnològic mitjà baix;10123,8;-296,1;-2,8;0,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6179,0;-227,1;-3,5;-1,1
Productes metàl·lics;1735,4;-3,5;-0,2;2,6
Altres;2209,4;-65,4;-2,9;1,2
Nivell tecnològic baix;16725,2;676,2;4,2;3,6
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;14880,7;599,7;4,2;3,4
Altres;1844,5;76,5;4,3;5,2

