﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Maig del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201705
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5304,8;169,4;3,3;6,1
Turisme domèstic;1323,1;-52,5;-3,8;1,3
Andalusia;69,2;-9,0;-11,5;-10,3
Aragó;55,9;9,6;20,6;17,4
Balears;21,3;0,8;3,8;2,3
Catalunya;678,7;-47,6;-6,6;-2,1
Comunitat Valenciana;84,3;-7,9;-8,6;10,4
Madrid;153,8;28,4;22,7;16,9
País Basc;72,6;-16,1;-18,2;-4,9
Resta CA Nord (1);111,7;-12,6;-10,2;-0,3
Resta CA Sud (2);75,6;2,1;2,8;4,7
Turisme estranger;3981,8;221,9;5,9;8,6
Alemanya;310,6;-70,3;-18,5;-6,2
Bèlgica;126,0;5,4;4,4;7,1
França;736,2;-11,0;-1,5;9,4
Irlanda;72,7;10,4;16,7;5,4
Itàlia;157,7;11,3;7,7;3,0
Països Baixos;194,4;14,0;7,8;8,0
Països Nòrdics (3);162,9;13,7;9,2;4,2
Portugal;39,9;6,8;20,6;17,9
Regne Unit;722,1;110,4;18,0;6,4
Rússia;166,9;-7,8;-4,5;14,6
Suïssa;57,6;-6,3;-9,9;7,7
Resta UE (4);251,0;13,6;5,7;7,3
Resta d'Europa;91,0;-20,6;-18,4;-5,3
Estats Units, els;285,2;58,1;25,6;22,6
Resta d'Amèrica;225,4;54,3;31,7;32,1
Japó;39,1;5,1;15,0;13,9
Xina;..;..;..;..
Resta del món (5);343,1;34,9;11,3;10,4

