﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juny del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201206
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5533,4;-248,4;-4,3;0,0
Barcelona;1516,1;-40,8;-2,6;0,4
Catalunya Central;135,6;-3,9;-2,8;0,9
Costa Brava;1195,7;-132,1;-9,9;-7,2
Costa Daurada;1404,1;-24,3;-1,7;0,6
Costa Barcelona;1084,4;z;z;z
Pirineus;79,5;-26,1;-24,7;-18,2
Terres de Lleida;31,9;3,0;10,2;4,2
Terres de l'Ebre;66,7;-4,9;-6,9;-2,1
Val d'Aran;19,5;-5,9;-23,3;14,6

