﻿Pensions no contributives de la Seguretat Social. Pensions i pensió mitjana. Per tipus. Comarques i Aran, àmbits i províncies
2023
Font: Idescat. Estadística de pensions no contributives.
Nota: A 31 de desembre.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15839
;Invalidesa. Pensions (nombre);Invalidesa. Pensió mitjana (euros);Jubilació. Pensions (nombre);Jubilació. Pensió mitjana (euros)
Alt Camp;130;501;185;460
Alt Empordà;504;496;884;457
Alt Penedès;236;504;428;451
Alt Urgell;61;497;99;446
Alta Ribagorça;6;465;3;276
Anoia;393;511;510;453
Aran;9;538;29;455
Bages;415;493;709;457
Baix Camp;1105;504;1108;461
Baix Ebre;559;489;486;455
Baix Empordà;419;489;836;453
Baix Llobregat;2145;494;3447;449
Baix Penedès;442;502;759;454
Barcelonès;9210;499;13888;457
Berguedà;97;513;142;459
Cerdanya;24;495;49;420
Conca de Barberà;48;483;72;454
Garraf;343;501;809;455
Garrigues;51;511;106;448
Garrotxa;100;512;218;457
Gironès;725;503;865;460
Lluçanès;2;303;9;460
Maresme;1070;509;2390;452
Moianès;22;525;45;483
Montsià;467;497;474;457
Noguera;116;523;204;447
Osona;207;507;574;456
Pallars Jussà;34;467;64;476
Pallars Sobirà;13;534;27;461
Pla d'Urgell;115;522;198;457
Pla de l'Estany;54;523;96;463
Priorat;37;471;52;444
Ribera d'Ebre;129;483;133;454
Ripollès;41;508;65;445
Segarra;54;496;71;460
Segrià;809;502;1161;456
Selva;483;510;947;455
Solsonès;30;476;65;451
Tarragonès;1122;491;1396;451
Terra Alta;45;467;88;436
Urgell;112;514;209;453
Vallès Occidental;2641;500;3605;448
Vallès Oriental;870;502;1504;451
Catalunya;25495;499;39009;454
Metropolità;15942;499;24851;454
Comarques Gironines;2326;501;3911;456
Camp de Tarragona;2442;497;2813;455
Terres de l'Ebre;1200;491;1181;454
Ponent;1257;507;1949;454
Comarques Centrals;785;501;1555;457
Alt Pirineu i Aran;147;494;271;449
Penedès;1396;503;2478;453
Barcelona;17655;499;28057;454
Girona;2342;501;3952;456
Lleida;1414;506;2247;454
Tarragona;4084;496;4753;455

