﻿Renta familiar disponible bruta. Precios corrientes
Cataluña. 2009
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=200900&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;124006;0,1
RECURSOS;;
Saldo de rentas primarias brutas;138935;-4,4
Excedente bruto de explotación;31953;-5,4
Remuneración de asalariados;100530;-3,1
Rentas netas de la propiedad;6452;-16,6
Prestaciones sociales;30738;13,0
Otras transferencias corrientes;7776;-4,1
USOS;;
Impuesto sobre renta, patrimonio, etc;15456;-11,7
Cotizaciones sociales netas;28958;-3,2
Otras transferencias corrientes;9029;-3,0
Renta familiar disponible bruta. Precios corrientes
España. 2009
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=200900&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;674732;-0,6
RECURSOS;;
Saldo de rentas primarias brutas;736197;-4,6
Excedente bruto de explotación;174909;-6,7
Remuneración de asalariados;530739;-2,6
Rentas netas de la propiedad;30549;-22,4
Prestaciones sociales;176364;11,8
Otras transferencias corrientes;45817;-3,7
USOS;;
Impuesto sobre renta, patrimonio, etc;76294;-10,7
Cotizaciones sociales netas;156462;-2,0
Otras transferencias corrientes;50890;-3,9

