﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Abril del 2008
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200804
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3115,9;-82,0;-2,6;4,1
Vols regulars;3028,1;-56,0;-1,8;4,3
Vols no regulars;83,5;-27,4;-24,7;-4,8
Altres tipus de trànsit;4,3;1,4;49,8;3,3
Barcelona-El Prat Josep Tarradellas;2590,8;-146,7;-5,4;0,7
Vols regulars;2523,0;-117,8;-4,5;0,9
Vols no regulars;66,2;-30,1;-31,2;-4,9
Altres tipus de trànsit;1,6;1,2;299,5;28,5
Girona-Costa Brava;461,4;63,1;15,8;32,4
Vols regulars;453,5;63,8;16,4;34,8
Vols no regulars;5,9;-1,1;-16,3;-20,3
Altres tipus de trànsit;2,1;0,5;29,1;7,3
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;63,6;1,6;2,6;-13,4
Vols regulars;51,6;-1,9;-3,6;-18,5
Vols no regulars;11,4;3,8;50,1;91,6
Altres tipus de trànsit;0,6;-0,3;-29,5;-32,9
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Abril del 2008
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200804
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;16528,8;-402,6;-2,4;4,8
Vols regulars;14890,0;-114,5;-0,8;5,7
Vols no regulars;1603,0;-296,4;-15,6;-2,5
Altres tipus de trànsit;35,9;8,3;30,0;5,5

