﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Diciembre del 2015
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201512&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2660,5;191,0;7,7;4,0
Vuelos regulares;2638,1;199,3;8,2;5,2
Vuelos no regulares;17,9;-7,0;-28,2;-29,5
Otros tipos de tráfico;3,3;0,7;25,5;14,4
Barcelona-El Prat Josep Tarradellas;2603,1;194,6;8,1;5,8
Vuelos regulares;2585,1;202,1;8,5;7,1
Vuelos no regulares;16,1;-8,5;-34,6;-41,6
Otros tipos de tráfico;1,9;1,0;110,0;10,5
Girona-Costa Brava;48,3;-1,6;-3,2;-17,8
Vuelos regulares;47,5;-1,2;-2,5;-18,6
Vuelos no regulares;0,1;-0,1;-53,5;-6,4
Otros tipos de tráfico;0,7;-0,3;-26,1;33,2
Lleida-Alguaire;1,2;-2,0;-63,0;-0,7
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;7,9;0,0;0,3;-17,2
Vuelos regulares;5,6;-1,6;-21,8;-29,7
Vuelos no regulares;1,7;1,6;10900,0;6,2
Otros tipos de tráfico;0,7;-0,1;-8,8;-1,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Diciembre del 2015
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201512&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;13290,8;1091,8;8,9;6,0
Vuelos regulares;12548,2;1161,6;10,2;7,5
Vuelos no regulares;726,6;-68,8;-8,6;-11,2
Otros tipos de tráfico;16,0;-1,0;-6,1;-8,1

