﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 1996
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;360,9;115,8;47,2;47,2
Agricultura, ganadería, silvicultura y pesca;0,3;-0,9;-75,6;-75,6
Industrias extractivas;0,0;-1,1;-100,0;..
Industrias manufactureras;108,9;-0,3;-0,2;-0,2
Energía eléctrica, gas, vapor y aire acondicionado;1,5;-2,2;-59,6;-59,6
Agua, saneamiento y gestión de residuos;3,6;3,0;467,7;467,7
Construcción;6,5;-0,7;-10,1;-10,1
Comercio al por mayor y al por menor;78,2;33,0;72,8;72,8
Transporte y almacenaje;0,3;-0,5;-61,7;-61,7
Hostelería;54,0;27,1;100,6;100,6
Información y comunicaciones;16,9;8,2;95,0;95,0
Actividades financieras y de seguros;25,6;12,0;88,5;88,5
Actividades inmobiliarias;6,3;-7,2;-53,2;-53,2
Actividades profesionales, científicas y técnicas;4,6;-8,1;-63,9;-63,9
Actividades administrativas y servicios auxiliares;3,6;3,1;..;..
Educación;0,0;-0,2;-95,5;-95,5
Actividades sanitarias y de servicios sociales;0,0;0,0;-22,7;-22,7
Actividades artísticas, recreativas y de entretenimiento;50,6;50,6;..;..
Otros servicios;0,0;0,0;..;..
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 1996
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1058,5;-152,4;-12,6;-12,6
Agricultura, ganadería, silvicultura y pesca;11,4;-57,3;-83,4;-83,4
Industrias extractivas;0,7;-1,4;-65,4;-65,4
Industrias manufactureras;388,2;-51,7;-11,8;-11,8
Energía eléctrica, gas, vapor y aire acondicionado;8,1;3,5;74,6;74,6
Agua, saneamiento y gestión de residuos;16,1;-67,6;-80,8;-80,8
Construcción;47,1;4,9;11,6;11,6
Comercio al por mayor y al por menor;153,9;3,0;2,0;2,0
Transporte y almacenaje;16,5;-2,2;-12,0;-12,0
Hostelería;74,0;42,2;132,8;132,8
Información y comunicaciones;94,9;-21,5;-18,4;-18,4
Actividades financieras y de seguros;104,6;-66,8;-39,0;-39,0
Actividades inmobiliarias;32,1;-6,6;-17,0;-17,0
Actividades profesionales, científicas y técnicas;22,3;-4,5;-16,8;-16,8
Actividades administrativas y servicios auxiliares;36,5;26,7;273,4;273,4
Educación;0,4;-0,2;-34,9;-34,9
Actividades sanitarias y de servicios sociales;0,3;-0,8;-68,7;-68,7
Actividades artísticas, recreativas y de entretenimiento;50,9;47,6;..;..
Otros servicios;0,4;0,4;..;..

