﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;445,2;-440,8;-49,8;-21,3
Agricultura, ganadería, silvicultura y pesca;0,0;-1,9;..;-86,8
Industrias extractivas;0,0;0,0;-81,2;-81,2
Industrias manufactureras;84,1;-11,5;-12,1;25,4
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-0,3;..;-76,3
Agua, saneamiento y gestión de residuos;1,4;-13,4;-90,4;-90,0
Construcción;17,1;7,8;84,1;49,9
Comercio al por mayor y al por menor;24,4;-28,1;-53,5;-35,5
Transporte y almacenaje;1,7;0,8;104,4;-53,0
Hostelería;27,7;-308,0;-91,7;-90,8
Información y comunicaciones;8,3;-308,2;-97,4;-33,3
Actividades financieras y de seguros;137,8;134,1;..;335,9
Actividades inmobiliarias;113,9;93,8;467,6;..
Actividades profesionales, científicas y técnicas;10,4;-10,9;-51,3;-31,2
Actividades administrativas y servicios auxiliares;9,6;0,1;0,8;14,3
Educación;8,5;8,5;..;..
Actividades sanitarias y de servicios sociales;0,1;-0,1;-58,8;112,5
Actividades artísticas, recreativas y de entretenimiento;0,1;-3,5;-96,4;-93,8
Otros servicios;0,1;0,0;57,3;-89,9
Inversión extranjera. Por ramas de actividad
España. 2.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2424,3;-1814,6;-42,8;-42,8
Agricultura, ganadería, silvicultura y pesca;2,5;-3,1;-55,3;-46,9
Industrias extractivas;4,1;3,9;..;..
Industrias manufactureras;369,6;-1343,3;-78,4;-87,8
Energía eléctrica, gas, vapor y aire acondicionado;2,7;-9,3;-77,5;-76,2
Agua, saneamiento y gestión de residuos;1,9;-13,4;-87,8;-87,1
Construcción;125,0;33,2;36,1;6,9
Comercio al por mayor y al por menor;55,7;-128,7;-69,8;-48,0
Transporte y almacenaje;5,5;-5,0;-47,6;..
Hostelería;41,7;-336,4;-89,0;-82,3
Información y comunicaciones;937,5;164,1;21,2;1,0
Actividades financieras y de seguros;530,6;-94,5;-15,1;-33,2
Actividades inmobiliarias;145,7;-2,6;-1,7;71,1
Actividades profesionales, científicas y técnicas;142,9;-27,5;-16,1;378,4
Actividades administrativas y servicios auxiliares;34,9;17,6;101,9;63,3
Educación;8,6;4,8;124,1;100,3
Actividades sanitarias y de servicios sociales;6,6;-38,3;-85,3;-87,2
Actividades artísticas, recreativas y de entretenimiento;7,4;-15,7;-67,9;-65,3
Otros servicios;1,5;-20,5;-93,2;-75,5

