﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Agosto del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200908&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);10225;-1027;-9,1;-23,0
Fincas urbanas;10040;-1048;-9,5;-23,5
Viviendas;7311;-482;-6,2;-29,3
Solares;423;141;50,0;35,7
Otras;2306;-707;-23,5;-11,4
Fincas rústicas;185;21;12,8;17,1
Capital prestado (millones de euros);1522,0;-399,9;-20,8;-36,3
Fincas urbanas;1490,1;-382,0;-20,4;-36,9
Viviendas;853,9;-380,0;-30,8;-46,6
Solares;257,3;100,5;64,1;-16,4
Otras;378,9;-102,4;-21,3;-19,4
Fincas rústicas;31,9;-17,9;-36,0;-9,3
Hipotecas canceladas (número);4643;-1283;-21,7;-35,0
Fincas urbanas;4605;-1254;-21,4;-34,9
Viviendas;3158;-992;-23,9;-37,6
Solares;84;-20;-19,2;-34,7
Otras;1363;-242;-15,1;-26,9
Fincas rústicas;38;-29;-43,3;-41,8
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Agosto del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200908&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);83912;-3928;-4,5;-20,7
Fincas urbanas;79130;-4303;-5,2;-22,5
Viviendas;51970;-4050;-7,2;-28,1
Solares;3811;682;21,8;5,6
Otras;23349;-935;-3,9;-12,6
Fincas rústicas;4782;375;8,5;34,6
Capital prestado (millones de euros);11409,6;-2033,8;-15,1;-30,2
Fincas urbanas;10431,3;-1805,4;-14,8;-32,2
Viviendas;5812,5;-1924,5;-24,9;-40,1
Solares;1675,7;-3,6;-0,2;-16,4
Otras;2943,1;122,7;4,4;-20,7
Fincas rústicas;978,3;-228,4;-18,9;1,2
Hipotecas canceladas (número);37355;-7599;-16,9;-25,7
Fincas urbanas;36259;-7468;-17,1;-26,1
Viviendas;25405;-4561;-15,2;-28,2
Solares;1084;-18;-1,6;-13,8
Otras;9770;-2889;-22,8;-21,0
Fincas rústicas;1096;-131;-10,7;-13,5

