﻿Turismo rural. Pernoctaciones. Por marcas turísticas
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19. Vista la reducción de la tasa de respuesta y de la calidad de los datos estimados, no se difunden datos por marcas turísticas.
(p) Dato provisional.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10303&col=1&lang=es&tema=TURIS
;Total pernoctaciones;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
T4/2023 (p);282,3;z;z;69,3;17,2;z;z;19,0;41,0;104,5;20,1;..;..
T3/2023 (p);574,1;z;z;181,0;33,6;z;z;40,1;77,4;184,1;34,5;..;..
T2/2023 (p);313,9;z;z;85,8;21,7;z;z;25,3;48,0;95,7;21,6;..;..
T1/2023 (p);174,3;z;z;28,3;8,5;z;z;12,1;23,9;81,2;10,3;..;..
T4/2022 (p);266,2;z;z;58,7;16,1;z;z;18,5;36,5;106,7;22,7;..;..
T3/2022 (p);555,0;z;z;159,1;38,7;z;z;38,8;69,6;199,3;30,3;..;..
T2/2022 (p);289,2;z;z;73,9;19,5;z;z;26,7;44,1;93,3;22,8;..;..
T1/2022 (p);163,4;z;z;26,3;8,9;z;z;12,8;20,6;83,2;7,4;..;..
T4/2021 (p);287,3;z;z;58,7;21,9;z;z;18,3;30,0;129,1;21,5;..;..
T3/2021 (p);553,6;z;z;142,6;33,1;z;z;36,4;68,0;218,6;35,4;..;..
T2/2021 (p);207,9;z;z;53,0;12,6;z;z;21,6;29,5;72,8;10,9;..;..
T1/2021 (p);42,7;z;z;11,6;1,9;z;z;2,5;7,3;17,5;1,0;..;..
T4/2020 (p);93,9;z;z;27,3;6,8;z;z;4,9;9,4;38,0;3,2;..;..
T3/2020 (p);531,7;z;z;157,4;29,8;z;z;28,9;60,6;210,7;22,2;..;..
T2/2020 (p);49,4;z;z;..;..;z;z;..;..;..;..;..;..
T1/2020 (p);125,6;z;z;..;..;z;z;..;..;..;..;..;..
T4/2019 (p);266,1;z;z;66,7;19,9;z;z;19,9;41,2;100,7;10,3;..;..
T3/2019 (p);540,0;z;z;177,1;38,9;z;z;44,0;67,5;181,2;13,2;..;..
T2/2019 (p);289,9;z;z;91,1;20,1;z;z;26,6;41,4;90,8;9,0;..;..
T1/2019 (p);148,4;z;z;32,2;9,6;z;z;15,4;20,1;61,5;4,6;..;..
T4/2018 (p);276,3;z;z;72,6;17,3;z;z;16,8;41,9;103,9;14,3;7,5;..
T3/2018 (p);546,2;z;z;191,8;29,3;z;z;33,8;60,9;185,6;21,6;21,2;..
T2/2018 (p);256,6;z;z;85,5;17,2;z;z;22,1;30,2;79,0;11,8;10,8;..
T1/2018 (p);185,7;z;z;42,2;11,1;z;z;16,1;22,9;77,9;9,6;..;..
T4/2017 (p);249,1;z;z;52,9;15,7;z;z;16,4;38,5;101,6;14,6;8,2;..
T3/2017 (p);545,8;z;z;166,8;31,9;z;z;35,3;65,4;189,0;27,4;25,8;..
T2/2017 (p);261,8;z;z;74,3;17,4;z;z;20,3;32,4;87,5;16,3;13,0;..
T1/2017 (p);133,9;z;z;24,5;7,8;z;z;13,8;9,6;62,1;9,2;4,4;..
T4/2016 (p);225,2;z;z;46,0;15,9;z;z;17,0;25,6;96,0;16,7;6,4;..
T3/2016 (p);527,2;z;z;156,7;28,0;z;z;38,7;60,8;191,5;31,3;17,7;..
T2/2016 (p);205,5;z;z;58,4;15,4;z;z;19,8;21,6;65,6;15,3;9,0;..
T1/2016 (p);165,2;z;z;28,2;11,1;z;z;14,9 (b);19,5 (b);71,7;10,9;6,9;..
T4/2015 (p);217,0;z;z;51,7;14,0;z;z;16,4;30,2;85,6;12,8;5,2;..
T3/2015 (p);499,6;z;z;165,4;26,7;z;z;43,7;47,4;177,0;20,7;15,9;..
T2/2015 (p);229,2;z;z;66,7;12,4;z;z;21,3;27,7;79,5;13,3;7,6;..
T1/2015 (p);115,0;z;z;23,6;5,2;z;z;9,9 (b);10,9;56,9;5,5;2,6;..
T4/2014 (p);192,9;z;29,3;44,3;12,5;z;z;8,2;z;79,4;11,0;4,0;..
T3/2014 (p);426,6;z;59,3;131,9;28,2;z;z;20,7;z;145,1;22,4;12,7;..
T2/2014 (p);202,9;z;30,0;58,8;16,4;z;z;9,2;z;65,7;11,7;7,8;..
T1/2014 (p);95,5;z;14,7;18,2;5,6;z;z;5,5;z;40,5;4,2;2,1;..
T4/2013 (p);157,8;z;28,3;39,5;7,8;z;z;6,7;z;59,7;10,4;2,6;..
T3/2013 (p);337,2;z;48,0;103,9;19,9;z;z;16,2;z;112,7;20,1;9,9;..
T2/2013 (p);136,9;z;21,9;45,3;8,2;z;z;6,8;z;38,4;8,8;4,6;..
T1/2013 (p);103,0;z;14,0;21,4;6,6;z;z;4,8;z;41,2;9,0;2,8;..
T4/2012 (p);182,9;z;29,4;37,5;10,5;z;z;5,5;z;77,8;11,9;3,8;..
T3/2012 (p);397,2;z;62,9;114,7;27,2;z;z;11,7;z;144,7;22,0;11,3;..
T2/2012 (p);183,2;z;30,6;52,4;14,9;z;z;4,7;z;57,6;12,6;7,9;..
T1/2012 (p);97,7;z;14,9;19,9;7,9;z;z;1,8;z;45,5;3,3;..;..
T4/2011 (p);196,9;z;30,5;39,5;12,6;6,6;..;z;z;86,8;12,6;6,0;..
T3/2011 (p);410,0;z;63,1;111,9;23,6;11,9;..;z;z;158,1;25,6;12,7;..
T2/2011 (p);209,0;z;36,8;58,8;15,3;11,1;..;z;z;66,7;10,0;9,3;..
T1/2011 (p);109,8;z;16,0;19,4;8,1;3,3;..;z;z;53,8;5,1;2,6;..
T4/2010 (p);203,8;z;28,4;37,1;12,9;7,7;..;z;z;98,2;13,2;5,0;..
T3/2010 (p);378,3;z;45,6;104,8;17,8;14,1;..;z;z;160,6;19,5;13,9;..
T2/2010 (p);192,8;z;27,5;48,8;12,0;7,6;..;z;z;78,8;13,7;7,0;..
T1/2010 (p);126,9;z;14,1;23,6;9,0;6,0;..;z;z;61,1;6,9;4,5;..
T4/2009 (p);211,2;z;29,5;39,8;12,7;9,8;..;z;z;103,7;12,5;6,2;..
T3/2009 (p);444,8;z;49,6;111,6;19,9;18,3;..;z;z;195,1;30,7;20,4;..
T2/2009 (p);232,8;z;31,1;53,9;14,7;8,1;..;z;z;96,0;16,6;10,2;..
T1/2009 (p);128,4;z;17,5;21,3;8,6;..;..;z;z;68,3;7,9;2,0;..
T4/2008 (p);207,0;z;33,5;36,1;9,9;4,4;..;z;z;102,7;14,8;4,9;..
T3/2008 (p);425,7;z;52,7;104,6;21,3;13,4;..;z;z;188,0;23,9;19,6;..
T2/2008 (p);209,9;z;30,2;53,3;8,3;7,9;..;z;z;86,5;15,3;10,6;..
T1/2008 (p);172,9;z;20,4;34,2;11,2;..;..;z;z;83,1;11,8;6,1;..
T4/2007 (p);231,4;z;33,7;44,0;11,2;5,5;..;z;z;110,9;14,3;9,1;..
T3/2007 (p);394,0;z;50,3;101,8;19,0;12,7;..;z;z;163,6;23,1;17,4;..
T2/2007 (p);216,7;z;31,7;47,6;12,9;5,6;..;z;z;92,5;14,7;9,5;..
T1/2007 (p);116,9;z;15,8;24,2;6,9;..;..;z;z;53,8;9,4;3,4;..

