﻿Residuos industriales. Comarcas y Aran, y ámbitos
2016
Unidades: Toneladas.
Fuente: Agència de Residus de Catalunya.
Notas:
 Establecimientos industriales y EDAR urbanas declarantes: número de establecimientos y de estaciones depuradoras de aguas residuales urbanas que han presentado la declaración anual de residuos industriales.
 Residuos: con la entrada en vigor del Catálogo Europeo de Residuos desaparecen los inertes, que pasan a considerarse especiales o no especiales.
 La nueva comarca de El Moianès se creó el 1 de mayo de 2015 (Ley 4/2015, de 23 de abril, de creación de la comarca de El Moianès) a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15219&t=201600&lang=es
;Establecimientos industriales y EDAR urbanas declarantes;Residuos. Especiales;Residuos. No especiales;Residuos. Total
Alt Camp;185;4464;80282;84746
Alt Empordà;301;1684;30973;32657
Alt Penedès;551;15304;135848;151152
Alt Urgell;43;71;2095;2165
Alta Ribagorça;17;110;1104;1214
Anoia;391;4610;114435;119046
Aran;17;130;876;1006
Bages;668;6775;141181;147956
Baix Camp;300;9964;100188;110152
Baix Ebre;149;511;68836;69347
Baix Empordà;260;4565;35843;40408
Baix Llobregat;1527;34741;410823;445563
Baix Penedès;154;2533;53589;56122
Barcelonès;1332;24627;241300;265928
Berguedà;137;344;14195;14538
Cerdanya;28;2;320;322
Conca de Barberà;96;1645;20904;22549
Garraf;111;1103;23244;24346
Garrigues;106;158;33918;34076
Garrotxa;304;1946;78120;80066
Gironès;333;22098;91734;113832
Maresme;703;34126;97733;131859
Moianès;58;242;13806;14049
Montsià;173;1066;67348;68414
Noguera;127;108;22004;22112
Osona;767;6505;172763;179269
Pallars Jussà;59;40;3291;3330
Pallars Sobirà;34;14;2109;2123
Pla d'Urgell;116;388;63066;63455
Pla de l'Estany;141;2485;33752;36237
Priorat;176;32;17406;17438
Ribera d'Ebre;94;1781;59551;61332
Ripollès;126;841;24275;25115
Segarra;58;1770;82857;84626
Segrià;383;3041;59321;62362
Selva;391;5316;101464;106780
Solsonès;48;290;3126;3417
Tarragonès;313;47535;113014;160550
Terra Alta;102;51;11651;11702
Urgell;109;1067;20873;21940
Vallès Occidental;2478;107136;789057;896193
Vallès Oriental;1329;113221;250787;364008
Cataluña;14795;464440;3689062;4153503
Metropolità;7382;314061;1796636;2110696
Comarques Gironines;1856;38935;396161;435096
Camp de Tarragona;1070;63641;331794;395434
Terres de l'Ebre;518;3410;207387;210797
Ponent;899;6532;282039;288571
Comarques Centrals;1705;14025;340124;354149
Alt Pirineu i Aran;198;367;9794;10161
Penedès;1167;23472;325129;348601

