﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2001
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200100
;Valor;Variació (%)
Total indústria;680;1,0
Indústries extractives, petroli i energia;14;5,1
Alimentació, begudes i tabac;76;-4,6
Tèxtil, confecció, cuir i calçat;99;0,3
Indústries de la fusta i del suro;16;0,6
Paper, edició, arts gràfiques i reprografia;61;-3,0
Indústries químiques;62;2,0
Cautxú i matèries plàstiques;37;-2,4
Altres productes minerals no metàl·lics;25;2,4
Metal·lúrgia i fabricació de productes metàl·lics;92;5,8
Maquinària i equips mecànics;56;2,4
Màquines d'oficina i instruments;13;22,5
Equips elèctrics i electrònics;44;8,5
Fabricació de materials de transport;55;0,4
Indústries manufactureres diverses;30;-6,9
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2001
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200100
;Valor;Variació (%)
Total indústria;2692;2,4
Indústries extractives, petroli i energia;114;1,5
Alimentació, begudes i tabac;368;-0,6
Tèxtil, confecció, cuir i calçat;307;-1,9
Indústries de la fusta i del suro;105;1,9
Paper, edició, arts gràfiques i reprografia;195;-1,2
Indústries químiques;138;2,1
Cautxú i matèries plàstiques;121;3,0
Altres productes minerals no metàl·lics;192;7,0
Metal·lúrgia i fabricació de productes metàl·lics;410;7,7
Maquinària i equips mecànics;190;5,6
Màquines d'oficina i instruments;37;4,1
Equips elèctrics i electrònics;121;0,2
Fabricació de materials de transport;214;-0,7
Indústries manufactureres diverses;171;2,4

