﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2011
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201104
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,4;0,8;6,8;3,9
Indústries extractives;103,6;-0,3;-5,6;-0,7
Indústries manufactureres;90,0;0,6;6,2;3,5
Indústries de productes alimentaris;87,0;0,4;9,9;3,7
Fabricació de begudes;88,2;-0,4;2,1;1,9
Indústries tèxtils;96,2;1,4;5,4;3,4
Confecció de peces de vestir;95,6;-0,5;0,0;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,0;0,1;3,3;2,9
Indústries del paper;93,5;0,0;7,8;3,1
Arts gràfiques i reproducció de suports enregistrats;78,1;2,7;2,1;2,8
Indústries químiques;87,9;0,5;8,5;6,3
Fabricació de productes farmacèutics;92,5;0,7;-1,4;-1,1
Fabricació de productes de cautxú i matèries plàstiques;91,7;0,3;5,5;3,0
Fabricació d'altres productes minerals no metàl·lics;89,5;0,2;-1,0;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";82,0;3,3;15,3;8,3
Fabricació de productes metàl·lics, excepte maquinària i equips;91,4;-0,1;2,2;0,7
Fabricació de productes informàtics, electrònics i òptics;93,0;0,3;-0,2;-1,0
Fabricació de materials i equips elèctrics;89,1;0,9;9,4;4,7
Fabricació de maquinària i equips ncaa;90,6;0,3;0,8;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;0,0;0,5;0,0
Fabricació d'altres materials de transport;94,3;-0,1;0,3;0,7
Fabricació de mobles;88,9;0,2;-0,6;0,1
Indústries manufactureres diverses;96,6;0,1;1,6;0,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;84,3;2,2;11,7;7,0
Subministrament d'aigua (1);78,8;0,1;6,3;1,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201104
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,3;0,6;7,3;4,3
Indústries extractives;96,0;-0,4;1,3;-0,9
Indústries manufactureres;90,8;0,6;7,1;4,1
Indústries de productes alimentaris;86,9;0,3;7,5;2,9
Fabricació de begudes;88,2;-0,1;2,0;2,1
Indústries tèxtils;96,6;0,9;5,3;3,2
Confecció de peces de vestir;99,1;-0,2;0,1;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,7;0,0;2,2;1,0
Indústries del paper;88,2;0,9;6,3;1,9
Arts gràfiques i reproducció de suports enregistrats;88,3;0,6;-0,5;1,2
Indústries químiques;82,9;0,8;10,6;6,6
Fabricació de productes farmacèutics;93,5;0,7;-0,9;-0,6
Fabricació de productes de cautxú i matèries plàstiques;91,0;0,5;5,5;3,5
Fabricació d'altres productes minerals no metàl·lics;93,9;0,2;1,1;1,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";81,4;1,0;15,5;8,0
Fabricació de productes metàl·lics, excepte maquinària i equips;90,2;0,1;2,0;1,4
Fabricació de productes informàtics, electrònics i òptics;112,3;0,4;-0,8;-1,1
Fabricació de materials i equips elèctrics;95,5;0,5;4,6;2,8
Fabricació de maquinària i equips ncaa;92,4;0,2;1,0;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,1;0,2;0,9;0,5
Fabricació d'altres materials de transport;82,0;0,0;0,2;0,5
Fabricació de mobles;89,4;0,1;0,9;0,6
Indústries manufactureres diverses;91,2;0,2;2,2;0,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;68,7;0,3;8,9;5,7
Subministrament d'aigua (1);86,7;0,2;3,3;2,3

