﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2010
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201002
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);82,1;0,3;-0,3;1,0
Indústries extractives;112,0;-0,3;-2,6;-0,4
Indústries manufactureres;83,1;0,3;1,3;0,9
Indústries de productes alimentaris;78,8;0,5;-2,0;0,8
Fabricació de begudes;86,1;0,3;2,2;1,4
Indústries tèxtils;91,4;0,1;1,1;0,2
Confecció de peces de vestir;95,4;0,5;2,2;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";85,8;0,2;-2,2;-0,7
Indústries del paper;84,0;0,2;-3,4;0,2
Arts gràfiques i reproducció de suports enregistrats;76,3;1,2;-1,3;1,3
Indústries químiques;78,8;1,8;5,4;2,3
Fabricació de productes farmacèutics;94,0;0,1;-2,0;0,3
Fabricació de productes de cautxú i matèries plàstiques;86,4;0,1;-0,1;-0,1
Fabricació d'altres productes minerals no metàl·lics;90,6;-0,2;-5,1;-1,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";62,5;-2,0;1,0;1,9
Fabricació de productes metàl·lics, excepte maquinària i equips;88,9;0,8;1,1;0,3
Fabricació de productes informàtics, electrònics i òptics;95,3;-0,1;-5,8;-0,1
Fabricació de materials i equips elèctrics;81,0;0,4;1,7;1,2
Fabricació de maquinària i equips ncaa;90,1;0,0;1,6;0,1
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;0,3;1,3;0,8
Fabricació d'altres materials de transport;93,8;0,5;2,5;1,4
Fabricació de mobles;89,4;-0,5;-0,4;-0,5
Indústries manufactureres diverses;94,6;-0,2;-1,0;-1,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;74,0;0,1;-11,4;1,9
Subministrament d'aigua (1);74,0;0,1;1,4;0,4
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201002
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);77,8;0,2;1,1;1,2
Indústries extractives;94,9;-0,5;0,5;0,2
Indústries manufactureres;82,7;0,2;1,7;1,1
Indústries de productes alimentaris;80,7;-0,1;-2,2;-0,1
Fabricació de begudes;86,6;0,0;1,2;1,1
Indústries tèxtils;91,8;0,2;0,3;0,4
Confecció de peces de vestir;99,1;0,1;0,1;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,7;-0,1;-1,7;0,0
Indústries del paper;79,9;0,2;-2,2;0,1
Arts gràfiques i reproducció de suports enregistrats;88,8;0,7;-1,1;0,6
Indústries químiques;72,3;1,0;2,7;2,5
Fabricació de productes farmacèutics;94,6;0,2;-0,9;0,4
Fabricació de productes de cautxú i matèries plàstiques;85,8;0,5;0,6;0,8
Fabricació d'altres productes minerals no metàl·lics;93,1;0,2;-1,9;-0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";63,9;0,1;0,8;2,9
Fabricació de productes metàl·lics, excepte maquinària i equips;88,2;0,2;-0,1;0,5
Fabricació de productes informàtics, electrònics i òptics;114,4;0,3;-1,5;0,6
Fabricació de materials i equips elèctrics;91,1;0,4;0,7;0,9
Fabricació de maquinària i equips ncaa;91,6;0,2;0,2;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;95,3;0,1;0,0;0,0
Fabricació d'altres materials de transport;81,7;0,6;1,7;1,3
Fabricació de mobles;88,4;-0,2;0,0;0,0
Indústries manufactureres diverses;88,9;0,1;0,8;-0,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;62,7;0,2;-2,1;2,0
Subministrament d'aigua (1);83,7;0,0;3,3;1,4

