﻿Exportacions. Per branques d'activitat
Catalunya. Juliol del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199907
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2481,8;-65,6;-2,6;-2,5
Agricultura, ramaderia, caça, silvicultura i pesca;39,3;-9,3;-19,0;-9,1
"Productes energètics; extracció i refinació petroli";14,9;-0,5;-3,1;-21,8
Alimentació i begudes;210,6;0,0;0,0;-7,1
Tèxtil, confecció, cuir i calçat;247,7;2,0;0,8;3,4
Indústries químiques;431,6;18,8;4,5;1,0
Metal·lúrgia i productes metàl·lics;134,3;1,3;1,0;0,0
Maquinària i equips mecànics;221,4;-3,3;-1,5;-3,4
Màquines d'oficina, instruments precisió i òptica;98,6;2,3;2,4;28,4
Equips elèctrics i electrònics;249,5;-13,5;-5,1;-5,8
Vehicles de motor i altres materials de transport;449,5;-58,7;-11,6;-7,4
Resta branques d'activitat;349,9;-1,8;-0,5;-3,1
No classificats;34,5;-2,8;-7,5;-10,3
Exportacions. Per branques d'activitat
Espanya. Juliol del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199907
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;8910,0;-28,6;-0,3;0,2
Agricultura, ramaderia, caça, silvicultura i pesca;328,8;-20,7;-5,9;-2,2
"Productes energètics; extracció i refinació petroli";163,2;-5,2;-3,1;-16,3
Alimentació i begudes;795,6;-19,8;-2,4;-5,9
Tèxtil, confecció, cuir i calçat;647,8;-21,7;-3,2;-0,9
Indústries químiques;828,4;15,2;1,9;2,6
Metal·lúrgia i productes metàl·lics;683,6;-47,3;-6,5;-8,5
Maquinària i equips mecànics;659,8;26,9;4,3;1,5
Màquines d'oficina, instruments precisió i òptica;205,5;8,2;4,2;5,2
Equips elèctrics i electrònics;645,2;3,8;0,6;4,1
Vehicles de motor i altres materials de transport;2495,9;27,7;1,1;4,4
Resta branques d'activitat;1336,8;12,1;0,9;0,6
No classificats;119,5;-7,8;-6,1;-2,8

