﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;13746,2;817,9;6,3;6,3
Nivel tecnológico alto;1372,9;77,7;6,0;6,0
Unión Europea;684,6;-10,6;-1,5;-1,5
Resto del mundo;688,3;88,4;14,7;14,7
Nivel tecnológico medio alto;6928,0;361,9;5,5;5,5
Unión Europea;4352,2;76,3;1,8;1,8
Resto del mundo;2575,8;285,6;12,5;12,5
Nivel tecnológico medio bajo;1966,2;74,3;3,9;3,9
Unión Europea;1162,7;-127,1;-9,9;-9,9
Resto del mundo;803,4;201,4;33,5;33,5
Nivel tecnológico bajo;3479,3;304,0;9,6;9,6
Unión Europea;2233,1;187,0;9,1;9,1
Resto del mundo;1246,2;117,0;10,4;10,4
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;49144,5;1169,2;2,4;2,4
Nivel tecnológico alto;4985,6;321,5;6,9;6,9
Unión Europea;2847,1;306,2;12,1;12,1
Resto del mundo;2138,5;15,2;0,7;0,7
Nivel tecnológico medio alto;20672,2;-350,2;-1,7;-1,7
Unión Europea;13086,0;-961,2;-6,8;-6,8
Resto del mundo;7586,2;611,0;8,8;8,8
Nivel tecnológico medio bajo;12321,4;168,6;1,4;1,4
Unión Europea;6316,7;-44,1;-0,7;-0,7
Resto del mundo;6004,7;212,6;3,7;3,7
Nivel tecnológico bajo;11165,3;1029,4;10,2;10,2
Unión Europea;7160,5;555,1;8,4;8,4
Resto del mundo;4004,8;474,3;13,4;13,4

