﻿Importacions. Per branques d'activitat
Catalunya. Febrer del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200502
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5314,1;671,1;14,5;10,9
Agricultura, ramaderia, caça, silvicultura i pesca;153,0;-9,2;-5,7;-12,5
"Productes energètics; extracció i refinació petroli";528,8;229,8;76,8;24,5
Alimentació i begudes;280,2;-21,9;-7,2;-6,5
Tèxtil, confecció, cuir i calçat;424,1;34,4;8,8;4,1
Indústries químiques;937,6;72,0;8,3;9,5
Metal·lúrgia i productes metàl·lics;393,6;81,9;26,3;19,7
Maquinària i equips mecànics;416,3;46,9;12,7;18,6
Màquines d'oficina, instruments precisió i òptica;237,9;48,3;25,5;30,8
Equips elèctrics i electrònics;483,9;37,8;8,5;10,5
Vehicles de motor i altres materials de transport;817,2;134,7;19,7;16,8
Resta branques d'activitat;624,3;22,1;3,7;4,5
No classificats;17,1;-5,5;-24,5;-10,5
Importacions. Per branques d'activitat
Espanya. Febrer del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200502
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;17576,1;1736,4;11,0;11,4
Agricultura, ramaderia, caça, silvicultura i pesca;522,6;22,3;4,4;0,9
"Productes energètics; extracció i refinació petroli";2179,1;797,8;57,8;39,5
Alimentació i begudes;894,0;-27,2;-3,0;-3,3
Tèxtil, confecció, cuir i calçat;1171,9;88,0;8,1;4,5
Indústries químiques;2073,2;61,9;3,1;8,6
Metal·lúrgia i productes metàl·lics;1464,7;284,2;24,1;24,3
Maquinària i equips mecànics;1361,3;123,2;9,9;22,3
Màquines d'oficina, instruments precisió i òptica;668,8;15,3;2,3;6,9
Equips elèctrics i electrònics;1351,4;82,8;6,5;6,6
Vehicles de motor i altres materials de transport;3546,4;150,5;4,4;4,8
Resta branques d'activitat;2230,9;127,8;6,1;7,5
No classificats;112,0;9,8;9,6;6,9

