﻿Hotel establishments. Overnight stays. By CA or country of residence
"Catalonia. November, 2017"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201711&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,2182.1,-156.1,-6.7,3.6
Domestic tourism,735.0,-35.7,-4.6,-0.3
Andalusia,46.8,-2.7,-5.4,2.0
Aragon,21.8,1.8,9.1,13.2
Balearic Is,16.8,-4.3,-20.4,-6.6
Catalonia,380.8,10.3,2.8,-0.8
Valencia,50.8,1.9,3.8,0.2
Madrid,97.0,-8.5,-8.0,7.0
Basque Country,30.0,-17.5,-36.9,-15.5
Rest AACC North (1),53.3,-17.5,-24.7,-0.5
Rest AACC South (2),37.6,0.8,2.1,2.2
Foreign tourism,1447.2,-120.4,-7.7,5.2
Germany,118.8,-6.5,-5.2,-4.2
Belgium,36.8,-13.1,-26.2,-1.7
France,208.3,-37.8,-15.4,-1.4
Ireland,17.5,-2.5,-12.7,8.6
Italy,95.4,-24.9,-20.7,0.0
Netherlands,43.8,-6.6,-13.2,7.8
Nordic countries (3),75.0,-9.7,-11.5,0.5
Portugal,24.3,-1.4,-5.5,15.0
United Kingdom,129.4,-27.9,-17.7,1.9
Russia,43.1,5.0,13.1,26.8
Switzerland,25.1,-4.0,-13.8,-2.1
Rest EU(4),96.3,-7.6,-7.3,8.8
Rest of Europe,45.4,-5.1,-10.1,2.3
United States,137.5,22.6,19.6,15.3
Rest of America,116.9,4.6,4.1,22.3
Japan,27.8,-0.3,-0.9,14.1
China,..,..,..,..
Rest of the world (5),205.9,-5.1,-2.4,8.4

