﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Gener del 2014
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201401
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,1;-1,2;-1,6;-1,2
Indústries extractives;96,6;-0,2;-3,0;-0,2
Indústries manufactureres;91,5;0,1;-1,0;0,1
Indústries de productes alimentaris;91,0;-0,3;-2,9;-0,3
Fabricació de begudes;92,1;0,2;1,3;0,2
Indústries tèxtils;96,8;0,4;0,6;0,4
Confecció de peces de vestir;97,6;0,3;0,9;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,5;0,3;-0,7;0,3
Indústries del paper;92,8;0,5;0,0;0,5
Arts gràfiques i reproducció de suports enregistrats;89,9;0,7;3,0;0,7
Indústries químiques;89,4;0,2;-1,2;0,2
Fabricació de productes farmacèutics;92,1;0,3;0,9;0,3
Fabricació de productes de cautxú i matèries plàstiques;93,4;0,0;-0,1;0,0
Fabricació d'altres productes minerals no metàl·lics;93,5;0,3;3,2;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,5;-1,1;-7,9;-1,1
Fabricació de productes metàl·lics, excepte maquinària i equips;89,0;0,1;-1,7;0,1
Fabricació de productes informàtics, electrònics i òptics;96,5;0,2;0,0;0,2
Fabricació de materials i equips elèctrics;94,0;0,0;-1,5;0,0
Fabricació de maquinària i equips ncaa;93,9;1,1;1,3;1,1
Fabricació de vehicles de motor, remolcs i semiremolcs;95,8;0,1;0,2;0,1
Fabricació d'altres materials de transport;94,3;0,1;2,0;0,1
Fabricació de mobles;90,0;0,1;-1,2;0,1
Indústries manufactureres diverses;99,8;0,0;0,7;0,0
Reparació i instal·lació de maquinària i equips;101,8;2,1;0,8;2,1
Energia elèctrica i gas;93,9;-7,2;-5,0;-7,2
Subministrament d'aigua (1);94,5;0,4;7,4;0,4
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Gener del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201401
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,0;-1,4;-1,9;-1,4
Indústries extractives;97,7;-0,2;0,6;-0,2
Indústries manufactureres;91,7;0,0;-1,7;0,0
Indústries de productes alimentaris;91,3;-0,3;-3,3;-0,3
Fabricació de begudes;93,7;0,5;1,7;0,5
Indústries tèxtils;97,8;0,4;0,9;0,4
Confecció de peces de vestir;97,1;-0,3;-1,2;-0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,5;0,1;0,2;0,1
Indústries del paper;88,4;0,0;-0,1;0,0
Arts gràfiques i reproducció de suports enregistrats;92,9;-0,2;1,2;-0,2
Indústries químiques;84,5;0,3;-2,1;0,3
Fabricació de productes farmacèutics;93,4;0,7;0,8;0,7
Fabricació de productes de cautxú i matèries plàstiques;94,2;-0,3;0,2;-0,3
Fabricació d'altres productes minerals no metàl·lics;94,8;-0,1;0,7;-0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,2;0,1;-6,3;0,1
Fabricació de productes metàl·lics, excepte maquinària i equips;90,1;0,4;-1,0;0,4
Fabricació de productes informàtics, electrònics i òptics;101,9;-0,1;-4,0;-0,1
Fabricació de materials i equips elèctrics;96,8;0,2;-1,1;0,2
Fabricació de maquinària i equips ncaa;93,9;0,2;0,7;0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;0,1;-0,3;0,1
Fabricació d'altres materials de transport;81,5;0,6;-0,4;0,6
Fabricació de mobles;91,3;0,0;0,3;0,0
Indústries manufactureres diverses;93,7;0,0;-0,1;0,0
Reparació i instal·lació de maquinària i equips;97,0;1,0;1,1;1,0
Energia elèctrica i gas;77,9;-7,7;-3,9;-7,7
Subministrament d'aigua (1);96,3;0,6;3,9;0,6

