﻿Índice de precios de la vivienda
Cataluña
Índice
Unidades: Índice (Base 2015 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=14936&t=201802&col=1&lang=es
;General;Vivienda nueva;Vivienda de segunda mano
T1/2024;162,1;190,3;159,3
T4/2023;158,0;181,2;155,7
T3/2023;160,4;182,4;158,2
T2/2023;156,1;176,7;154,1
T1/2023;153,5;174,4;151,3
T4/2022;152,6;168,0;151,1
T3/2022;154,6;165,5;153,6
T2/2022;151,3;163,9;150,1
T1/2022;148,3;163,0;146,8
T4/2021;144,7;158,6;143,4
T3/2021;142,9;153,1;142,0
T2/2021;141,1;152,4;140,1
T1/2021;137,7;149,6;136,5
T4/2020;136,5;151,7;134,9
T3/2020;138,4;150,4;137,2
T2/2020;136,7;143,0;136,1
T1/2020;136,0;145,7;135,0
T4/2019;135,1;137,4;134,9
T3/2019;136,0;137,4;135,9
T2/2019;133,6;133,5;133,6
T1/2019;131,8;135,9;131,5
T4/2018;130,7;131,0;130,7
T3/2018;130,0;128,9;130,1
T2/2018;127,0;127,3;127,0
T1/2018;122,5;121,5;122,6
T4/2017;120,9;119,2;121,0
T3/2017;119,2;119,7;119,1
T2/2017;116,2;117,0;116,1
T1/2017;112,8;112,6;112,9
T4/2016;109,7;108,3;109,8
T3/2016;108,4;110,4;108,2
T2/2016;106,3;108,5;106,1
T1/2016;103,7;104,5;103,7
T4/2015;102,1;102,8;102,0
T3/2015;101,6;102,1;101,6
T2/2015;100,7;98,6;101,0
T1/2015;95,5;96,5;95,4
T4/2014;96,4;94,6;96,6
T3/2014;95,8;96,2;95,8
T2/2014;95,5;93,8;95,7
T1/2014;93,8;91,7;94,1
T4/2013;94,3;92,4;94,5
T3/2013;94,8;91,2;95,3
T2/2013;94,0;86,3;95,6
T1/2013;94,2;89,6;95,1
T4/2012;101,6;97,5;102,3
T3/2012;103,1;97,9;104,2
T2/2012;108,6;101,7;110,3
T1/2012;112,8;103,0;115,6
T4/2011;118,6;110,2;120,9
T3/2011;124,8;117,9;126,2
T2/2011;130,1;121,6;132,2
T1/2011;132,6;125,6;133,9
T4/2010;138,4;127,2;141,8
T3/2010;139,2;127,5;143,0
T2/2010;141,7;129,1;145,9
T1/2010;140,2;128,4;144,0
T4/2009;142,3;130,3;146,2
T3/2009;142,5;130,8;146,0
T2/2009;144,6;134,9;146,7
T1/2009;145,5;135,9;147,6
T4/2008;153,1;145,4;153,7
T3/2008;160,4;147,6;163,9
T2/2008;166,7;149,9;172,4
T1/2008;168,6;148,1;176,6
T4/2007;170,6;147,8;179,9
T3/2007;174,9;148,2;186,4
T2/2007;175,8;147,9;188,1
T1/2007;170,7;141,8;183,6
Índice de precios de la vivienda
España
Índice
Unidades: Índice (Base 2015 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=14936&t=201802&col=1&lang=es
;General;Vivienda nueva;Vivienda de segunda mano
T1/2024;152,6;178,9;148,6
T4/2023;148,7;169,6;145,5
T3/2023;150,3;172,0;146,9
T2/2023;146,6;165,3;143,7
T1/2023;143,6;162,5;140,7
T4/2022;142,7;157,8;140,4
T3/2022;143,9;154,9;142,3
T2/2022;141,4;153,5;139,7
T1/2022;138,7;153,4;136,5
T4/2021;135,3;148,6;133,3
T3/2021;133,7;145,1;132,0
T2/2021;130,9;141,1;129,5
T1/2021;127,8;139,3;126,2
T4/2020;127,2;140,1;125,2
T3/2020;128,3;139,4;126,6
T2/2020;126,8;133,1;125,9
T1/2020;126,7;136,2;125,3
T4/2019;125,3;129,5;124,7
T3/2019;126,1;129,7;125,6
T2/2019;124,2;127,8;123,7
T1/2019;122,8;128,3;122,0
T4/2018;121,0;123,0;120,7
T3/2018;120,5;121,6;120,3
T2/2018;117,9;119,2;117,8
T1/2018;115,0;116,2;114,8
T4/2017;113,5;113,9;113,4
T3/2017;112,4;114,6;112,1
T2/2017;110,4;112,8;110,1
T1/2017;108,2;110,0;108,0
T4/2016;105,8;106,1;105,8
T3/2016;105,4;107,6;105,1
T2/2016;104,6;108,1;104,0
T1/2016;102,8;104,3;102,5
T4/2015;101,3;101,7;101,2
T3/2015;101,4;100,3;101,5
T2/2015;100,7;99,7;100,9
T1/2015;96,7;98,3;96,4
T4/2014;97,2;96,1;97,4
T3/2014;97,0;96,2;97,1
T2/2014;96,8;95,1;97,1
T1/2014;95,2;94,5;95,3
T4/2013;95,5;94,4;95,7
T3/2013;96,7;95,5;97,0
T2/2013;96,0;93,3;96,9
T1/2013;96,8;95,5;97,0
T4/2012;103,6;102,6;103,7
T3/2012;105,1;103,7;105,4
T2/2012;109,2;106,8;110,2
T1/2012;112,9;109,6;114,5
T4/2011;118,8;115,1;120,7
T3/2011;123,9;120,0;126,1
T2/2011;127,5;122,4;130,8
T1/2011;129,1;124,3;132,0
T4/2010;133,7;125,9;139,8
T3/2010;133,8;126,4;139,5
T2/2010;136,8;129,1;142,6
T1/2010;134,6;126,7;140,8
T4/2009;136,3;128,6;142,1
T3/2009;136,8;129,7;142,0
T2/2009;138,1;131,4;142,6
T1/2009;138,7;132,3;142,8
T4/2008;142,5;135,5;147,3
T3/2008;147,1;137,4;154,7
T2/2008;149,6;136,7;160,6
T1/2008;150,1;135,0;163,3
T4/2007;150,6;134,4;165,0
T3/2007;151,7;132,5;169,3
T2/2007;150,1;129,7;168,8
T1/2007;145,9;126,0;164,4

