﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200810
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);85,8;-0,3;6,2;5,8
Indústries extractives;117,3;0,0;1,5;1,7
Indústries manufactureres;86,3;-1,2;4,7;4,2
Indústries de productes alimentaris;83,0;-1,7;5,6;4,4
Fabricació de begudes;82,3;0,1;3,9;3,6
Indústries tèxtils;89,7;-0,1;1,8;2,1
Confecció de peces de vestir;93,4;0,1;2,0;1,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,5;0,0;2,5;2,2
Indústries del paper;87,5;0,1;1,4;2,0
Arts gràfiques i reproducció de suports enregistrats;77,5;1,2;2,5;1,4
Indústries químiques;82,9;-1,8;5,3;5,9
Fabricació de productes farmacèutics;94,1;0,2;2,1;2,1
Fabricació de productes de cautxú i matèries plàstiques;88,9;0,0;4,3;3,6
Fabricació d'altres productes minerals no metàl·lics;96,0;-0,2;5,5;5,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";84,6;-4,5;12,0;18,6
Fabricació de productes metàl·lics, excepte maquinària i equips;86,0;-0,7;4,0;3,8
Fabricació de productes informàtics, electrònics i òptics;100,2;0,2;-3,0;-3,0
Fabricació de materials i equips elèctrics;81,5;-3,2;-1,5;-1,0
Fabricació de maquinària i equips ncaa;87,5;0,1;3,4;3,4
Fabricació de vehicles de motor, remolcs i semiremolcs;94,3;0,4;1,9;1,5
Fabricació d'altres materials de transport;91,0;0,1;2,8;2,8
Fabricació de mobles;90,2;0,3;5,2;4,5
Indústries manufactureres diverses;89,8;1,9;8,6;4,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;82,1;6,3;19,9;19,9
Subministrament d'aigua (1);70,4;0,1;5,7;5,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200810
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);80,3;-1,3;6,1;5,1
Indústries extractives;93,6;-0,7;4,4;4,9
Indústries manufactureres;86,4;-1,8;4,7;3,5
Indústries de productes alimentaris;84,9;-1,3;3,3;1,7
Fabricació de begudes;82,9;0,2;3,8;3,4
Indústries tèxtils;91,2;0,2;2,0;2,3
Confecció de peces de vestir;99,5;0,3;3,1;3,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,4;0,1;2,7;2,1
Indústries del paper;83,8;0,1;2,5;2,1
Arts gràfiques i reproducció de suports enregistrats;90,4;1,0;2,1;0,9
Indústries químiques;75,7;-0,5;9,6;8,6
Fabricació de productes farmacèutics;95,2;0,3;0,2;1,0
Fabricació de productes de cautxú i matèries plàstiques;88,4;0,0;4,0;4,0
Fabricació d'altres productes minerals no metàl·lics;95,4;-0,1;3,1;3,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";78,3;-6,4;10,5;13,6
Fabricació de productes metàl·lics, excepte maquinària i equips;87,7;0,2;4,3;4,1
Fabricació de productes informàtics, electrònics i òptics;115,3;0,0;-0,4;-0,3
Fabricació de materials i equips elèctrics;92,3;-0,8;0,3;0,3
Fabricació de maquinària i equips ncaa;90,9;0,2;3,3;3,2
Fabricació de vehicles de motor, remolcs i semiremolcs;94,7;0,2;1,2;1,1
Fabricació d'altres materials de transport;79,9;0,1;1,4;1,4
Fabricació de mobles;88,2;0,0;4,4;4,0
Indústries manufactureres diverses;85,3;0,4;4,9;4,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;61,0;2,8;16,9;16,9
Subministrament d'aigua (1);78,3;0,3;5,4;5,1

