﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Març del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1085,3;27,7;2,6;2,2
Turisme domèstic;503,0;8,7;1,8;1,7
Andalusia;28,9;2,1;7,8;6,4
Aragó;15,3;2,0;15,3;10,1
Balears;10,6;1,3;14,6;-2,4
Catalunya;247,2;-9,2;-3,6;-1,3
Comunitat Valenciana;38,3;6,4;19,9;11,6
Madrid;62,6;-2,5;-3,9;-5,6
País Basc;25,0;0,8;3,4;22,2
Resta CA Nord (1);46,6;5,8;14,3;10,0
Resta CA Sud (2);28,6;1,9;7,2;0,0
Turisme estranger;582,2;19,0;3,4;2,7
Alemanya;50,1;6,1;14,0;10,0
Bèlgica;15,4;-0,5;-3,0;11,5
França;90,8;-9,6;-9,6;-7,3
Irlanda;7,5;0,2;3,0;4,8
Itàlia;55,2;-3,8;-6,5;-5,4
Països Baixos;20,3;-1,0;-4,9;7,6
Països Nòrdics (3);28,8;-2,7;-8,7;-5,6
Portugal;12,7;-3,1;-19,8;-14,3
Regne Unit;60,7;3,1;5,3;1,7
Rússia;17,9;4,3;31,4;37,1
Suïssa;12,6;0,4;3,4;6,9
Resta UE (4);34,8;-2,0;-5,4;-8,4
Resta d'Europa;23,5;5,9;33,9;27,0
Estats Units, els;41,6;4,6;12,5;0,6
Resta d'Amèrica;42,7;0,6;1,4;4,9
Japó;16,2;-1,4;-7,8;-10,5
Xina;..;..;..;..
Resta del món (5);51,6;17,9;53,0;31,6

