﻿Strikes. By sectors. Provinces
2021
Source: Ministry of Business and Employment.
Note: General strikes are not included.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15316&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Sector strikes,,,,,
Trabajadores participantes,79060,18289,5039,11872,114260
Agriculture,0,0,0,0,0
Industry,0,0,0,0,0
Construction,0,0,0,0,0
Services,79060,18289,5039,11872,114260
Hours lost,632480,146312,40312,94976,914080
Agriculture,0,0,0,0,0
Industry,0,0,0,0,0
Construction,0,0,0,0,0
Services,632480,146312,40312,94976,914080
Company strikes,,,,,
Participant workers,16628,867,921,955,19371
Agriculture,0,0,0,0,0
Industry,5489,28,55,167,5739
Construction,0,0,0,0,0
Services,11139,839,866,788,13632
Hours lost,343335,19552,23180,20336,406403
Agriculture,0,0,0,0,0
Industry,98626,1712,8720,2888,111946
Construction,0,0,0,0,0
Services,244709,17840,14460,17448,294457

