﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Març del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1085,3;27,7;2,6;2,2;50,0
Barcelona;577,6;8,6;1,5;1,1;68,1
Catalunya Central;59,6;-1,5;-2,5;0,4;40,8
Costa Brava;148,5;-15,6;-9,5;-10,9;37,3
Costa Daurada;64,6;-1,9;-2,9;-2,8;38,6
Costa Barcelona;128,9;z;z;z;49,5
Pirineus;43,9;-3,2;-6,8;-3,1;19,8
Terres de Lleida;19,6;-0,9;-4,3;-2,5;30,7
Terres de l'Ebre;11,3;-0,7;-5,6;-15,1;30,4
Val d'Aran;31,2;3,0;10,8;17,2;42,3

