﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Gener del 2010
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;1985,1;-5,4;-0,3;-0,3
Vols regulars;1949,6;-3,4;-0,2;-0,2
Vols no regulars;32,0;-0,3;-0,8;-0,8
Altres tipus de trànsit;3,4;-1,7;-33,3;-33,3
Barcelona-El Prat Josep Tarradellas;1672,9;20,0;1,2;1,2
Vols regulars;1640,5;21,4;1,3;1,3
Vols no regulars;31,9;0,5;1,5;1,5
Altres tipus de trànsit;0,6;-1,9;-75,5;-75,5
Girona-Costa Brava;281,1;-6,4;-2,2;-2,2
Vols regulars;279,3;-6,2;-2,2;-2,2
Vols no regulars;0,1;0,0;-11,4;-11,4
Altres tipus de trànsit;1,7;-0,2;-11,1;-11,1
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;31,1;-19,0;-37,9;-37,9
Vols regulars;29,9;-18,7;-38,4;-38,4
Vols no regulars;0,0;-0,7;-97,9;-97,9
Altres tipus de trànsit;1,1;0,4;55,8;55,8
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Gener del 2010
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201001
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;11366,5;362,2;3,3;3,3
Vols regulars;10391,9;525,6;5,3;5,3
Vols no regulars;953,5;-154,5;-13,9;-13,9
Altres tipus de trànsit;21,1;-8,9;-29,7;-29,7

