﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Agost del 2014
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201408
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);67,0;-3,4;1,2
Indústries extractives;114,4;5,9;-4,2
Indústries manufactureres;62,2;-2,2;2,4
Indústries d'alimentació i begudes;89,3;1,9;3,7
Indústries tèxtils, de la confecció, cuir i calçat;51,1;-0,6;-1,2
Indústries del paper, arts gràfiques i suports enregistrats;91,5;-5,3;0,1
Indústries químiques;74,4;-1,6;3,1
Fabricació de productes farmacèutics;45,1;-8,0;3,3
Fabricació productes cautxú i matèries plàstiques;52,9;-4,6;1,5
Fabricació d'altres productes minerals no metàl·lics;66,2;12,8;8,1
Metal·lúrgia i fabricació de productes metàl·lics;46,3;2,6;1,4
Materials i equips elèctrics, electrònics i òptics;57,6;20,7;8,9
Fabricació de maquinària i equips mecànics;43,4;-20,7;-2,4
Fabricació de material de transport;38,2;-28,8;9,1
Altres indústries manufactureres;56,8;5,8;2,7
Energia elèctrica, gas, vapor i aire condicionat;98,4;-10,9;-5,6
Subministrament d'aigua;131,9;-0,3;-7,5
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Agost del 2014
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201408
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);73,1;-2,4;1,4
Indústries extractives;91,2;-1,5;-0,5
Indústries manufactureres;66,0;-2,3;2,0
Indústries d'alimentació i begudes;90,9;0,7;4,2
Indústries tèxtils, de la confecció, cuir i calçat;67,1;-14,2;-1,1
Indústries del paper, arts gràfiques i suports enregistrats;87,8;-4,7;-1,8
Indústries químiques;75,5;1,1;3,3
Fabricació de productes farmacèutics;47,2;-7,6;-2,0
Fabricació productes cautxú i matèries plàstiques;60,2;4,2;4,1
Fabricació d'altres productes minerals no metàl·lics;65,2;6,5;2,5
Metal·lúrgia i fabricació de productes metàl·lics;59,1;-4,4;1,0
Materials i equips elèctrics, electrònics i òptics;54,0;7,1;4,2
Fabricació de maquinària i equips mecànics;42,0;-16,6;-3,9
Fabricació de material de transport;44,3;-8,7;6,1
Altres indústries manufactureres;64,6;-1,7;0,2
Energia elèctrica, gas, vapor i aire condicionat;104,7;-2,6;-2,6
Subministrament d'aigua;131,5;-2,9;3,1

