﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Diciembre del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200212&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;69,458;0,6;4,3;4,3
Alimentos y bebidas no alcohólicas;65,437;0,8;5,1;5,1
Bebidas alcohólicas y tabaco;49,710;0,1;4,9;4,9
Vestido y calzado;89,933;0,2;6,1;6,1
Vivienda;59,665;0,2;4,0;4,0
Menaje del hogar;77,282;0,3;3,0;3,0
Medicina;82,449;0,0;2,9;2,9
Transportes;65,303;0,7;5,1;5,1
Comunicaciones;122,175;-0,2;-5,3;-5,3
Ocio y cultura;96,006;1,6;2,4;2,4
Enseñanza;57,229;1,4;6,1;6,1
Hoteles, cafés y restaurantes;63,534;0,3;5,1;5,1
Otros bienes y servicios;61,115;0,3;4,1;4,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Diciembre del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200212&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;72,409;0,3;4,0;4,0
Alimentos y bebidas no alcohólicas;68,682;0,6;4,6;4,6
Bebidas alcohólicas y tabaco;48,516;0,0;4,6;4,6
Vestido y calzado;94,117;-0,7;5,3;5,3
Vivienda;60,022;0,2;2,9;2,9
Menaje del hogar;83,529;0,3;2,4;2,4
Medicina;88,103;0,1;2,6;2,6
Transportes;65,833;0,6;5,0;5,0
Comunicaciones;120,482;-0,2;-5,1;-5,1
Ocio y cultura;104,070;1,3;1,8;1,8
Enseñanza;60,934;0,6;4,7;4,7
Hoteles, cafés y restaurantes;66,484;0,3;5,8;5,8
Otros bienes y servicios;66,909;0,2;3,9;3,9

