﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;16778,1;553,9;3,4;7,2
Nivel tecnológico alto;1847,9;52,0;2,9;12,2
Unión Europea;886,3;76,3;9,4;20,8
Resto del mundo;961,6;-24,3;-2,5;5,1
Nivel tecnológico medio alto;7966,6;-72,0;-0,9;2,2
Unión Europea;4810,1;-144,3;-2,9;-0,6
Resto del mundo;3156,5;72,4;2,3;6,8
Nivel tecnológico medio bajo;2589,2;395,7;18,0;24,7
Unión Europea;1662,4;189,3;12,8;15,3
Resto del mundo;926,7;206,4;28,7;44,2
Nivel tecnológico bajo;4374,4;178,2;4,2;6,0
Unión Europea;2650,3;105,5;4,1;5,3
Resto del mundo;1724,2;72,7;4,4;7,2
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;63002,5;2754,2;4,6;9,2
Nivel tecnológico alto;5888,0;175,9;3,1;10,0
Unión Europea;3033,8;340,5;12,6;23,6
Resto del mundo;2854,2;-164,6;-5,5;-1,4
Nivel tecnológico medio alto;28085,9;-376,6;-1,3;3,8
Unión Europea;17192,0;-39,1;-0,2;4,0
Resto del mundo;10893,9;-337,5;-3,0;3,3
Nivel tecnológico medio bajo;13633,2;1848,6;15,7;20,1
Unión Europea;7538,3;1108,7;17,2;19,1
Resto del mundo;6094,9;739,9;13,8;21,4
Nivel tecnológico bajo;15395,4;1106,3;7,7;10,6
Unión Europea;9215,4;698,1;8,2;11,2
Resto del mundo;6180,0;408,2;7,1;9,6

