﻿Turismo rural. Por establecimientos. Comarcas y Aran, ámbitos y provincias
2015
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Conocimiento.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15527&t=201500&lang=es
;Casa de campo compartida;Casa de campo independiente;Masía;Granja;Total
Alt Camp;2;26;6;22;56
Alt Empordà;19;54;29;53;155
Alt Penedès;7;29;9;37;82
Alt Urgell;11;46;8;22;87
Alta Ribagorça;21;48;1;1;71
Anoia;2;31;4;38;75
Aran;8;8;0;0;16
Bages;0;9;9;50;68
Baix Camp;8;15;5;9;37
Baix Ebre;1;7;8;29;45
Baix Empordà;16;20;19;48;103
Baix Llobregat;0;1;0;0;1
Baix Penedès;4;8;1;3;16
Barcelonès;0;0;0;0;0
Berguedà;1;11;10;135;157
Cerdanya;13;22;4;16;55
Conca de Barberà;5;23;7;5;40
Garraf;0;0;3;1;4
Garrigues;2;3;0;4;9
Garrotxa;2;10;32;90;134
Gironès;3;2;8;35;48
Maresme;0;1;8;11;20
Moianès;1;2;3;20;26
Montsià;3;9;5;15;32
Noguera;7;30;6;9;52
Osona;2;22;17;86;127
Pallars Jussà;18;37;3;2;60
Pallars Sobirà;28;70;2;3;103
Pla d'Urgell;0;7;1;8;16
Pla de l'Estany;5;12;16;69;102
Priorat;11;23;4;6;44
Ribera d'Ebre;3;7;2;3;15
Ripollès;2;29;20;88;139
Segarra;3;33;3;13;52
Segrià;0;2;1;4;7
Selva;1;2;13;50;66
Solsonès;0;18;2;104;124
Tarragonès;0;6;1;9;16
Terra Alta;1;8;3;8;20
Urgell;4;27;1;4;36
Vallès Occidental;2;0;0;1;3
Vallès Oriental;0;0;13;35;48
Cataluña;216;718;287;1146;2367
Metropolità;2;2;22;52;78
Comarques Gironines;48;129;137;433;747
Camp de Tarragona;26;93;23;51;193
Terres de l'Ebre;8;31;18;55;112
Ponent;16;102;12;42;172
Comarques Centrals;5;80;41;407;533
Alt Pirineu i Aran;99;231;18;44;392
Penedès;12;50;16;62;140
Barcelona;15;101;76;411;603
Girona;54;140;140;451;785
Lleida;109;345;29;175;658
Tarragona;38;132;42;109;321
Turismo rural. Por plazas. Comarcas y Aran, ámbitos y provincias
2015
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Conocimiento.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15527&t=201500&lang=es
;Casa de campo compartida;Casa de campo independiente;Masía;Granja;Total
Alt Camp;30;200;64;161;455
Alt Empordà;205;409;355;342;1311
Alt Penedès;70;204;94;291;659
Alt Urgell;124;251;105;133;613
Alta Ribagorça;179;219;14;4;416
Anoia;25;164;49;224;462
Aran;97;62;0;0;159
Bages;0;58;77;348;483
Baix Camp;91;97;48;86;322
Baix Ebre;9;37;79;164;289
Baix Empordà;191;145;259;302;897
Baix Llobregat;0;4;0;0;4
Baix Penedès;36;64;13;22;135
Barcelonès;0;0;0;0;0
Berguedà;7;88;134;1211;1440
Cerdanya;152;105;55;73;385
Conca de Barberà;54;151;77;38;320
Garraf;0;0;33;14;47
Garrigues;19;31;0;24;74
Garrotxa;24;84;415;574;1097
Gironès;31;11;104;261;407
Maresme;0;7;80;65;152
Moianès;4;23;32;168;227
Montsià;39;87;67;107;300
Noguera;64;198;62;82;406
Osona;23;157;214;750;1144
Pallars Jussà;215;197;36;14;462
Pallars Sobirà;285;398;20;14;717
Pla d'Urgell;0;67;7;77;151
Pla de l'Estany;35;102;189;490;816
Priorat;125;160;58;37;380
Ribera d'Ebre;21;37;25;27;110
Ripollès;30;148;274;567;1019
Segarra;22;214;29;120;385
Segrià;0;20;6;30;56
Selva;14;23;160;417;614
Solsonès;0;95;21;704;820
Tarragonès;0;45;14;52;111
Terra Alta;9;66;29;63;167
Urgell;40;208;11;37;296
Vallès Occidental;24;0;0;4;28
Vallès Oriental;0;0;141;260;401
Cataluña;2294;4636;3450;8357;18737
Metropolità;24;11;232;374;641
Comarques Gironines;530;922;1756;2953;6161
Camp de Tarragona;300;653;261;374;1588
Terres de l'Ebre;78;227;200;361;866
Ponent;145;738;115;370;1368
Comarques Centrals;49;512;482;3236;4279
Alt Pirineu i Aran;1052;1232;230;238;2752
Penedès;116;341;174;451;1082
Barcelona;153;668;854;3293;4968
Girona;602;991;1801;3059;6453
Lleida;1125;2033;321;1248;4727
Tarragona;414;944;474;757;2589

