﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Febrero del 2005
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);25918;2477;10,6;8,6
Fincas urbanas;25713;2475;10,7;7,9
Viviendas;19466;1939;11,1;11,0
Solares;650;-1;-0,2;11,2
Otras;5597;537;10,6;-2,5
Fincas rústicas;205;2;1,0;84,8
Capital prestado (millones de euros);3786,2;..;..;..
Fincas urbanas;3750,8;..;..;..
Viviendas;2728,5;..;..;..
Solares;317,7;111,4;54,0;51,7
Otras;704,6;12,8;1,8;0,4
Fincas rústicas;35,4;4,3;13,9;98,7
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Febrero del 2005
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);146627;10073;7,4;9,6
Fincas urbanas;142523;10237;7,7;9,8
Viviendas;101882;9296;10,0;11,7
Solares;3660;190;5,5;7,2
Otras;36981;748;2,1;5,1
Fincas rústicas;4104;-164;-3,8;3,0
Capital prestado (millones de euros);19955,7;..;..;..
Fincas urbanas;18899,5;..;..;..
Viviendas;12341,6;..;..;..
Solares;1919,5;232,0;13,7;20,8
Otras;4638,3;559,0;13,7;12,8
Fincas rústicas;1056,2;217,8;26,0;31,6
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..

