﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Març del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201303
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4871,3;100,0;-496,0;-9,2;-2,8
Unió Europea (UE-27);2778,6;57,0;-373,8;-11,9;-6,1
Alemanya;572,4;11,8;-49,9;-8,0;-3,3
França;828,2;17,0;-147,2;-15,1;-12,4
Itàlia;382,9;7,9;-62,1;-13,9;-3,3
Portugal;277,0;5,7;-45,6;-14,1;-1,8
Altres països i territoris d'Europa;706,9;14,5;-111,4;-13,6;-5,1
Regne Unit;236,8;4,9;-58,5;-19,8;3,3
Suïssa;207,8;4,3;-35,0;-14,4;-23,4
Amèrica del Nord;149,5;3,1;-32,6;-17,9;-0,4
Estats Units, els;134,6;2,8;-23,4;-14,8;1,6
Amèrica Central i del Sud;303,1;6,2;6,0;2,0;11,6
Resta del món;933,2;19,2;15,9;1,7;6,6
Japó;78,7;1,6;33,3;73,1;29,0
Xina;108,4;2,2;23,1;27,1;36,8
Exportacions. Per àrees geogràfiques i països
Espanya. Març del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201303
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;21089,5;100,0;753,5;3,7;4,6
Unió Europea (UE-27);11379,4;54,0;-714,8;-5,9;-2,4
Alemanya;2049,5;9,7;-154,6;-7,0;-7,7
França;3241,5;15,4;-385,8;-10,6;-4,1
Itàlia;1538,7;7,3;13,8;0,9;1,2
Portugal;1328,6;6,3;-152,9;-10,3;-1,9
Altres països i territoris d'Europa;2679,4;12,7;14,6;0,5;5,2
Regne Unit;1274,0;6,0;55,4;4,5;12,2
Suïssa;365,9;1,7;-36,9;-9,2;-14,1
Amèrica del Nord;924,1;4,4;57,5;6,6;2,5
Estats Units, els;847,4;4,0;103,3;13,9;6,4
Amèrica Central i del Sud;1263,0;6,0;51,6;4,3;9,6
Resta del món;4843,6;23,0;1344,7;38,4;28,5
Japó;182,4;0,9;17,8;10,8;3,1
Xina;332,5;1,6;2,8;0,8;12,7

