﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Diciembre del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2088,1;-224,1;-9,7;3,0
Barcelona;1204,5;-167,5;-12,2;0,4
Costa Brava;175,8;-67,0;-27,6;-3,0
Costa Daurada;119,2;-17,8;-13,0;8,7
Costa Barcelona;293,0;-24,3;-7,7;9,1
Paisatges Barcelona;31,2;5,1;19,7;15,4
Pirineus;123,0;15,4;14,3;8,1
Terres de Lleida;29,2;1,8;6,4;5,0
Terres de l'Ebre;21,4;-2,0;-8,5;-1,5
Val d'Aran;90,9;32,1;54,6;2,0

