﻿Sismologia. Principals terratrèmols registrats
Catalonia. 2005
Source: Institut Cartogràfic de Catalunya.
Notes:
 Sismes amb magnitud igual o superior a 1.5 a l'escala de Richter.
 (1) En graus i minuts.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15187&t=200500&lang=en
Date,Hora d'origen,Latitud nord (1),Longitud est (1),Profunditat del focus (km),Magnitud (escala Richter),Comarca
Gener,,,,,,
5,14:29,40.470,0.950,10,2.0,Montsià
15,07:13,42.830,0.790,8,3.1,Val d'Aran
16,16:43,42.350,2.180,6,1.6,Ripollès
17,15:07,42.620,0.850,6,2.3,Val d'Aran
18,01:29,42.630,0.880,4,1.5,Val d'Aran
26,19:44,42.600,0.870,4,1.7,Val d'Aran
Febrer,,,,,,
08,02:56,42.640,0.870,7,1.8,Val d'Aran
9,15:21,41.970,2.580,5,2.9,Selva
17,15:37,42.640,0.900,4,1.7,Val d'Aran
26,20:37,42.600,0.860,4,3.4,Val d'Aran
28,00:08,42.600,0.830,7,1.6,Val d'Aran
Març,,,,,,
5,05:02,42.600,0.880,4,1.5,Val d'Aran
17,10:18,42.600,0.840,4,1.6,Alta Ribagorça
18,13:49,41.990,2.600,6,1.6,Selva
22,01:26,42.620,0.920,4,1.9,Val d'Aran
26,00:48,42.590,0.900,10,1.6,Alta Ribagorça
27,22:57,42.600,0.830,4,1.8,Alta Ribagorça
29,04:39,42.340,2.140,4,1.6,Ripollès
29,04:44,42.340,2.130,4,2.4,Ripollès
29,08:17,42.620,0.870,5,2.6,Val d'Aran
Abril,,,,,,
19,15:43,42.730,1.050,7,1.5,Pallars Sobirà
Maig,,,,,,
05,06:54,42.620,0.860,10,1.6,Val d'Aran
5,11:15,42.220,3.220,4,1.7,Alt Empordà
15,14:00,42.290,2.220,8,1.9,Ripollès
Juny,,,,,,
26,17:29,42.520,1.010,7,1.5,Pallars Sobirà
Juliol,,,,,,
26,12:09,41.960,2.600,10,1.7,Selva
Agost,,,,,,
14,00:35,41.650,1.750,5,1.5,Bages
17,11:09,42.000,2.570,0,1.8,Selva
Setembre,,,,,,
16,22:15,41.900,3.210,6,1.5,Baix Empordà
30,01:01,42.770,0.810,8,2.1,Val d'Aran
Octubre,,,,,,
09,05:23,42.370,2.080,10,1.8,Ripollès
10,00:31,42.310,1.600,5,1.8,Alt Urgell
31,08:02,41.820,1.960,10,1.8,Bages
Novembre,,,,,,
06,00:35,42.330,2.160,4,1.5,Ripollès
Desembre,,,,,,
27,21:33,42.330,1.450,4,3.0,Alt Urgell
27,22:03,42.320,1.430,10,1.8,Alt Urgell
28,03:15,42.340,1.440,10,1.9,Alt Urgell

