﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Juliol del 2014
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201407
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4501,0;111,6;2,5;3,9
Vols regulars;4243,9;144,3;3,5;4,3
Vols no regulars;250,1;-34,2;-12,0;-5,3
Altres tipus de trànsit;5,1;0,5;11,5;10,5
Barcelona-El Prat Josep Tarradellas;4025,3;187,7;4,9;6,4
Vols regulars;3851,7;214,1;5,9;6,8
Vols no regulars;170,6;-27,4;-13,8;-4,5
Altres tipus de trànsit;2,9;1,0;51,3;40,6
Girona-Costa Brava;317,1;-66,9;-17,4;-21,7
Vols regulars;292,6;-62,1;-17,5;-21,9
Vols no regulars;23,2;-4,4;-16,0;-15,2
Altres tipus de trànsit;1,2;-0,3;-20,6;-11,4
Lleida-Alguaire;1,9;1,0;107,7;-2,6
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;156,8;-10,2;-6,1;-16,3
Vols regulars;99,5;-7,6;-7,1;-20,9
Vols no regulars;56,3;-2,4;-4,1;-5,5
Altres tipus de trànsit;0,9;-0,1;-12,7;1,2
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Juliol del 2014
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201407
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;21858,4;843,5;4,0;4,2
Vols regulars;19952,4;1120,8;6,0;5,4
Vols no regulars;1875,0;-272,4;-12,7;-7,4
Altres tipus de trànsit;31,1;-4,9;-13,6;-6,9

