﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15459,3;1012,7;7,0;9,2
Nivel tecnológico alto;2491,2;321,6;14,8;19,9
Productos farmacéuticos;681,2;-2,7;-0,4;1,0
Productos informáticos, electrónicos y ópticos;1784,2;301,0;20,3;28,4
Otros;25,8;23,3;940,7;58,6
Nivel tecnológico medio alto;6724,7;111,4;1,7;4,1
Productos químicos;2121,1;53,8;2,6;4,4
"Materiales y equipos eléctricos; maquinaria y vehículos";4214,4;-2,7;-0,1;2,6
Otros;389,3;60,3;18,3;22,6
Nivel tecnológico medio bajo;2841,0;518,2;22,3;19,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1474,7;301,8;25,7;19,5
Productos metálicos;429,9;53,7;14,3;12,6
Otros;936,4;162,7;21,0;23,9
Nivel tecnológico bajo;3402,4;61,5;1,8;4,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;3013,1;117,3;4,1;6,3
Otros;389,3;-55,8;-12,5;-4,2
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;49817,9;4668,9;10,3;10,8
Nivel tecnológico alto;7611,5;669,2;9,6;12,4
Productos farmacéuticos;2117,3;94,5;4,7;5,3
Productos informáticos, electrónicos y ópticos;4821,3;335,4;7,5;16,2
Otros;672,9;239,3;55,2;8,3
Nivel tecnológico medio alto;20349,8;954,8;4,9;6,2
Productos químicos;4700,0;493,0;11,7;9,8
"Materiales y equipos eléctricos; maquinaria y vehículos";14689,9;349,6;2,4;4,6
Otros;959,9;112,3;13,2;16,5
Nivel tecnológico medio bajo;10817,2;2389,7;28,4;23,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5881,6;1462,6;33,1;19,6
Productos metálicos;1388,1;133,4;10,6;9,2
Otros;3547,6;793,8;28,8;37,2
Nivel tecnológico bajo;11039,3;655,2;6,3;8,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;9902,1;656,8;7,1;9,1
Otros;1137,2;-1,6;-0,1;5,4

