﻿Youth facilities. Places. By types. Counties
2012
Source: Ministry of Social Welfare and Family.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17619&t=201200&lang=en
,Summer camps,Youth hostels,School farms,Nature classes,Youth camps,Total
Alt Camp,19,50,0,0,120,189
Alt Empordà,816,302,143,0,240,1501
Alt Penedès,428,60,0,0,0,488
Alt Urgell,90,459,0,0,0,549
Alta Ribagorça,292,17,0,0,90,399
Anoia,335,24,0,0,0,359
Bages,1114,273,0,0,0,1387
Baix Camp,526,205,54,0,0,785
Baix Ebre,40,286,0,0,0,326
Baix Empordà,1452,0,280,0,25,1757
Baix Llobregat,228,580,0,0,0,808
Baix Penedès,244,290,0,0,0,534
Barcelonès,0,5056,0,0,0,5056
Berguedà,924,421,0,69,160,1574
Cerdanya,373,1232,0,0,100,1705
Conca de Barberà,640,196,0,0,0,836
Garraf,340,100,80,48,0,568
Garrigues,63,0,340,0,0,403
Garrotxa,1281,629,132,0,0,2042
Gironès,511,248,0,0,0,759
Maresme,502,1226,0,46,0,1774
Montsià,739,86,0,0,0,825
Noguera,669,155,0,0,498,1322
Osona,1845,168,0,50,1194,3257
Pallars Jussà,129,322,0,60,160,671
Pallars Sobirà,49,612,0,0,0,661
Pla d'Urgell,0,40,0,0,0,40
Pla de l'Estany,854,274,0,124,193,1445
Priorat,59,34,0,0,0,93
Ribera d'Ebre,82,188,0,0,120,390
Ripollès,740,685,0,0,80,1505
Segarra,195,0,0,0,0,195
Segrià,0,241,72,0,0,313
Selva,1308,89,23,228,60,1708
Solsonès,451,445,214,0,26,1136
Tarragonès,374,174,0,0,0,548
Terra Alta,70,76,0,0,0,146
Urgell,89,0,0,0,0,89
Val d'Aran,0,295,0,0,0,295
Vallès Occidental,80,66,0,0,0,146
Vallès Oriental,2065,42,380,90,0,2577
Catalonia,20016,15646,1718,715,3066,41161
Metropolità,2875,6970,380,136,0,10361
Comarques Gironines,6962,2227,578,352,598,10717
Camp de Tarragona,1618,659,54,0,120,2451
Terres de l'Ebre,931,636,0,0,120,1687
Ponent,1016,436,412,0,498,2362
Comarques Centrals,4334,1307,214,119,1380,7354
Alt Pirineu i Aran,933,2937,0,60,350,4280
Penedès,1347,474,80,48,0,1949

