﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Setembre del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201609
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6450,2;416,5;6,9;6,8
Barcelona;1907,2;64,5;3,5;4,9
Costa Brava;1522,2;46,6;3,2;6,2
Costa Daurada;1423,5;115,5;8,8;7,1
Costa Barcelona;1276,3;z;z;z
Paisatges Barcelona;46,3;z;z;z
Pirineus;108,3;10,1;10,2;13,2
Terres de Lleida;36,1;-1,5;-4,0;8,2
Terres de l'Ebre;96,2;6,8;7,6;13,6
Val d'Aran;34,2;0,7;2,0;3,6

